"subject","predicate","object"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","大普拉亚"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (São Paulo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Прая-Гранді"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","برايا غراندي"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (São Paulo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (São Paulo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Прая-Гранди (Сан-Паулу)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (São Paulo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (São Paulo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (São Paulo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (San Paolo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (São Paulo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande (São Paulo)"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande"
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Praia Grande é um município na Região Metropolitana da Baixada Santista, Litoral Sul do estado de São Paulo, Brasil. Integra a Região Imediata de Santos e sua população aferida na revisão censitária do IBGE em 2010 era de 262 051 habitantes. Na estimativa do IBGE para 1.º de julho de 2021, a população de Praia Grande era de 336 454 habitantes. É a terceira cidade mais populosa do litoral paulista, depois de São Vicente e Santos. Com uma área de 149,652 km², a densidade demográfica em 2010 era de 1 781,87 habitantes/km². A densidade estimada para julho de 2021 era de 2 248,2 habitantes/km². O município é formado pela sede e pelo distrito de Solemar."
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Praia Grande (Portuguese pronunciation: [ˌpɾajjaˈɡɾɐ̃dʒi]) is a municipality in the state of São Paulo in Brazil. It is part of the Metropolitan Region of Baixada Santista. The population is 330,845 (2020 est.) in an area of 149.25 km²."
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Прая-Гранди (порт. Praia Grande) — муниципалитет в Бразилии, входит в штат Сан-Паулу. Составная часть мезорегиона Агломерация Сан-Паулу. Входит в экономико-статистический микрорегион Сантус. Население составляет 245 386 человек на 2006 год. Занимает площадь 149,079 км². Плотность населения — 1.646,0 чел./км²."
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Praia Grande, deutsch „Großer Strand“, amtlich portugiesisch Município da Estância Balneária de Praia Grande, ist eine Gemeinde im brasilianischen Bundesstaat São Paulo mit zum 1. Juli 2020 geschätzten 330.845 Einwohnern auf einer Fläche von rund 149,2 km². Daraus ergibt sich eine Bevölkerungsdichte von rund 1756 Einwohner/km². Der etwa 84 km von der Hauptstadt São Paulo entfernt gelegene Ort ist Teil der Metropolregion um die Hafenstadt Santos, Baixada Santista. Praia Grande hat den offiziellen Status eines Badekurortes, einer Estância Balneária."
"http://dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#comment","大普拉亚（葡萄牙语：Praia Grande）是巴西圣保罗州的一个市镇。总面积149.079平方公里，总人口245386人，人口密度1646人/平方公里。"
