"subject","predicate","object"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingFrance"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1801"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingSpain"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Algeciras Campaign"
"http://dbpedia.org/resource/Algeciras_Campaign","http://dbpedia.org/ontology/wikiPageID",61403828
"http://dbpedia.org/resource/Algeciras_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",918562634
"http://dbpedia.org/resource/Algeciras_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeciras_campaign"
"http://dbpedia.org/resource/Algeciras_Campaign","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Algeciras_campaign"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjym"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6VP1o"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Algeciras_Campaign"
"http://dbpedia.org/resource/Algeciras_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Algeciras_Campaign","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attempt"
"http://dbpedia.org/resource/Algeciras_Campaign","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Algeciras_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Algeciras_Campaign?oldid=918562634&ns=0"
"http://dbpedia.org/resource/Algeciras_Campaign","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Algeciras_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Algeciras_Campaign"
