"subject","predicate","object"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","2020 North Carolina Tar Heels men's soccer team"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 North Carolina Tar Heels men's soccer team represented the University of North Carolina at Chapel Hill during the 2020 NCAA Division I men's soccer season. It was the 74th season of the university fielding a program. The Tar Heels were led by tenth year head coach Carlos Somoano and played their home games at Dorrance Field."
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giovanni_Montesdeoca"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Julian Hinojosa"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Riley Thomas"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Jameson Charles"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Garrett Kessel"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Jonathan Jimenez"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Jacques Bouvery"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Marco Saborio-Perez"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Taff Wadda"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Filippo Zattarin"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Sam Jones"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Jake Schick"
"http://dbpedia.org/resource/2020_North_Carolina_Tar_Heels_men's_soccer_team","http://dbpedia.org/property/name","Sam Moore"
