"subject","predicate","object"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaternityHomes"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Home108559508"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence108558963"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address108491027"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/2000/01/rdf-schema#label","Maternity home"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/2000/01/rdf-schema#comment","A maternity home, or maternity housing program, is a form of supportive housing provided to pregnant women. Maternity housing programs support a woman in need of a stable home environment to reach her goals in a variety of areas including education, employment, financial stability, prenatal care, and more. There are over 400 maternity homes in the United States ranging in size and criteria for admittance. Staffing model is a primary way that maternity homes differ. The three major staffing models are houseparents (e.g. a married couple), live-in staff, and shift staff. Additionally, there are a limited number of maternity housing program who operate as a ""shepherding"" or ""host"" home. In the ""host home"" model, women are connected to screened households that offer to provide housing."
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Magdalene_laundry"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pregnancy_options_counseling"
"http://dbpedia.org/resource/Maternity_home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Maternity_home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_pregnancy"
