"subject","predicate","object"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","チャタルプル"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur (Stadt)"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","État de Chhatarpur"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur (ville)"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur (Staat)"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur State"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","恰塔尔普尔"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Чхатарпур (княжество)"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur (stato)"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Chhatarpur"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#label","Ĉatarpur"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Chhatarpur fou un estat tributari protegit a l'agència del Bundelkhand, a l'Índia central. La superfície era de 2896 km². Limitava al nord amb el districte d'Hamirpur i l'estat de Charkhari; a l'est el riu Ken que el separava dels estats d'Ajaigarh i Panna; a l'oest amb parts dels estats de Bijawar i Charkhari; i al sud amb Bijawar i Panna i el districte de Damoh. El país era pla, amb un únic riu rellevant, el Ken i els seus afluents Urmal i Kutri. La població, repartida en 421 pobles, era: 
* 1881: 164.369 
* 1891: 174.148 
* 1901: 156.139"
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Chhatarpur est une ville de l'État du Madhya Pradesh, au centre de l'Inde et le chef-lieu administratif du district de Chhatarpur."
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Chhatarpur (Hindi: छतरपुर) ist eine Großstadt mit ca. 180.000 Einwohnern in der historischen Region Bundelkhand im Norden des indischen Bundesstaats Madhya Pradesh. Chhatarpur war die Hauptstadt des früheren gleichnamigen Fürstenstaates und ist heute Verwaltungssitz des gleichnamigen Distrikts."
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Chhatarpur (eller Chhattarpur) är en stad i den indiska delstaten Madhya Pradesh och är centralort i ett distrikt med samma namn. Folkmängden uppgick till 133 464 invånare vid folkräkningen 2011, med förorter 147 505 invånare. Före den indiska självständigheten 1947 var Chattarpur huvudort i en vasallstat i Bundelkhand. Här finns omkring 200 såväl hindu- som jainatempel och ruiner av palats, grundläggaren av Bundelkhands korta självständighet i början av 1700-talet."
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Chhatarpur é uma cidade e um município no , no estado indiano de Madhya Pradesh."
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Chhatarpur è una suddivisione dell'India, classificata come municipality, di 99.519 abitanti, capoluogo del distretto di Chhatarpur, nello stato federato del Madhya Pradesh. In base al numero di abitanti la città rientra nella classe II (da 50.000 a 99.999 persone)."
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#comment","Chhatarpur was one of the princely states of India during the period of the British Raj. The state was founded in 1785 and its capital was located in Chhatarpur, Madhya Pradesh. Chhatarpur's last ruler signed the accession to the Indian Union on 1 January 1950."
"http://dbpedia.org/resource/Chhatarpur_State","http://www.w3.org/2000/01/rdf-schema#comment","チャタルプル（ヒンディー語：छतरपुर、英語：Chhatarpur）は、インドのマディヤ・プラデーシュ州、の都市。"
