"subject","predicate","object"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnOkanaganLake"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheSouthOkanagan"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheOkanaganCountry"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictMunicipalitiesInBritishColumbia"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Summerland (Columbia Britannica)"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Summerland (ort i Kanada)"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Саммерленд"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Summerland, British Columbia"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","سمرلاند (كولومبيا البريطانية)"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Summerland (British Columbia)"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Summerland (Columbia Británica)"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Summerland (Colombie-Britannique)"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Summerland är en ort i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 300 km väster om huvudstaden Ottawa. Summerland ligger 475 meter över havet och antalet invånare är 6 292. Den ligger vid sjön Okanagan Lake. Terrängen runt Summerland är kuperad åt sydväst, men åt nordost är den bergig. Den högsta punkten i närheten är 776 meter över havet, 1,0 km söder om Summerland. Närmaste större samhälle är Penticton, 14,5 km söder om Summerland."
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Summerland (población en 2016 de 11,615 habitantes) es una ciudad en el lado oeste del lago Okanagan en el interior de la Columbia Británica, Canadá. El distrito está entre Peachland al norte y Penticton al sur. El centro más grande de la región es Kelowna, aproximadamente a 50 km (31 millas) al norte (por la autopista 97 ), y Vancouver está aproximadamente a 425 km (264 millas) al oeste. El distrito es famoso por ""Bottleneck drive"", un sistema de carreteras que conectan varias bodegas.​"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Summerland ist eine Gemeinde mit 11.615 Einwohnern (Stand: 2016), die am westlichen Ufer des Okanagansees in der kanadischen Provinz British Columbia gelegen ist. Ihre Hauptverkehrsader ist der Highway 97, der Summerland mit Penticton (ca. 20 km) im Süden und Peachland (ca. 20 km) und weiter Kelowna (ca. 50 km) im Norden verbindet."
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Саммерленд (англ. Summerland) — в Канаді, у провінції Британська Колумбія, у складі регіонального округу Оканаґан-Сімілкамін."
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Summerland est une municipalité de district canadienne de la Colombie-Britannique située dans le district régional de Okanagan-Similkameen."
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","سمرلاند (بالإنجليزية: Summerland)‏ هي مدينة كندية تقع في مقاطعة كولومبيا البريطانية. تبلغ مساحة هذه المدينة 73.8774 (كم²)، ويبلغ عدد سكانها 10828 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 10723 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 347 بين مدن كندا حسب عدد السكان والمرتبة رقم 51 في المقاطعة. نما عدد السكان في هذه المدينة بنسبة (1) بين العامين المذكورين."
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Summerland (2016 population 11,615) is a town on the west side of Okanagan Lake in the interior of British Columbia, Canada. The district is between Peachland to the north and Penticton to the south. The largest centre in the region is Kelowna, approximately 50 km (31 mi) to the north (via Highway 97), and Vancouver is approximately 425 km (264 mi) away to the west. The district is famous for ""Bottleneck drive"", a system of roads connecting various wineries."
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","Summerland è una cittadina canadese nel distretto regionale di Okanagan-Similkameen, regione del South Okanagan, nella provincia della Columbia Britannica. Si trova sulla riva occidentale del lago Okanagan ed è a circa 50 km a sud della città di Kelowna, la prima della regione per dimensioni. È un centro residenziale abitato in prevalenza da persone anziane."
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://xmlns.com/foaf/0.1/name","Summerland"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://xmlns.com/foaf/0.1/name","The Corporation of the District of Summerland"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://xmlns.com/foaf/0.1/nick","Town of Festivals"
"http://dbpedia.org/resource/Summerland,_British_Columbia","http://dbpedia.org/property/name","Summerland"
