"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaberdashers"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothier109930772"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheriffsOfTheCityOfLondon"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Lowe (Lord Mayor)"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Lowe (died 11 April 1623) was an English politician who sat in the House of Commons at various times between 1606 and 1622. He was an alderman of the City of London and became Lord Mayor of London in 1604."
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haberdashers"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1623_deaths"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1614"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1621–1622"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_the_City_of_London"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageID",32420535
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageRevisionID",1062578473
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Towerson"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1623_deaths"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haberdashers"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1614"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Billingsley"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1621–1622"
"http://dbpedia.org/resource/Thomas_Lowe_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heneage_Finch_(speaker)"
