"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","German occupation of Greece during World War II"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germany–Greece_relations"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Germany_during_World_War_II"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_military_occupations"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_occupations_of_Greece"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fascism_in_Greece"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Axis_occupation_of_Greece"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","German occupation of Greece during World War II"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://dbpedia.org/ontology/wikiPageID",42015491
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",833693098
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_occupation_of_Greece_during_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_occupation_of_Greece_during_World_War_II?oldid=833693098&ns=14"
