"subject","predicate","object"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwords"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissance-eraSwords"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/2000/01/rdf-schema#label","Espada preta de bordo"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/2000/01/rdf-schema#label","Carracks black sword"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/2000/01/rdf-schema#label","Granchio (arma)"
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/2000/01/rdf-schema#comment","The Carracks black sword, sometimes called a crab sword, is a type of sword invented in Portugal, during the 15th century, designed to be used by soldiers and sailors in ships and caravels in the Age of Discovery. It is characterized by having a guard with two protective rings, with the guard terminals in the form of two flat drops, the referred guard terminals facing toward the tip of the blade, and forming round large plates, sharpened to the point where they can be used as extra blades, because they can be convenient in close combat."
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/2000/01/rdf-schema#comment","A Espada preta de bordo ou de caranguejo, também denominada pela soldadesca por colhona, é uma espada inventada no século XV, em Portugal, concebida para ser usada pelos marinheiros e soldados portugueses a bordo de naus e caravelas durante a época dos Descobrimentos. Estas espadas eram pintadas de preto para não reflectirem a luz e não denunciarem a sua presença, evitando-se também o seu enferrujamento quando utilizadas perto da água salgada."
"http://dbpedia.org/resource/Carracks_black_sword","http://www.w3.org/2000/01/rdf-schema#comment","Il Granchio (pt. Caranguejo; en. Crab sword), anche noto come Spada nera di bordo (pt. Espada preta de bordo; en. Carracks black sword), era un'arma bianca manesca del tipo spada inventata in Portogallo, durante il XV secolo, progettata per essere utilizzata da soldati e marinai su navi e caravelle nella c.d. ""Età delle scoperte"". Si trattava di una spadona da fante. Era anche conosciuto dai portoghesi come Colhona (lett. ""grosse palle"") per via della forma rotonda delle placche terminali che ricorda una rappresentazione dei testicoli in un simbolo fallico a forma di spada."
