"subject","predicate","object"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Chicago-Marathon 2018"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Marathon de Chicago 2018"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://www.w3.org/2000/01/rdf-schema#label","2018 Chicago Marathon"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","Der Chicago-Marathon 2018 (offiziell: Bank of America Chicago Marathon 2018) war die 41. Ausgabe der jährlich stattfindenden Laufveranstaltung in Chicago, Vereinigte Staaten. Der Marathon fand am 7. Oktober 2018 statt. Er war der zweite Lauf der World Marathon Majors 2018/19 und hatte das Etikett Gold der . Insgesamt erreichten 44.551 Läufer (23.913 Männer und 20.638 Frauen) das Ziel beim Chicago-Marathon 2018."
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","Le Marathon de Chicago 2018 est la 41e édition du Marathon de Chicago, aux États-Unis, qui a lieu le dimanche 7 octobre 2018. C'est le cinquième des World Marathon Majors à avoir lieu en 2018. Le Britannique Mohamed Farah remporte la course masculine avec un temps de 2 h 5 min 11 s, nouveau record d'Europe et huitième temps le plus rapide de l'histoire du marathon. La Kényane Brigid Kosgei s'impose chez les femmes en 2 h 18 min 35 s."
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Chicago Marathon was the 41st edition of the annual Chicago Marathon that was held in Chicago, Illinois, United States on October 7, 2018. The men's race was won by Britain's Mo Farah, and the women's race was won by Kenya's Brigid Kosgei."
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_marathons"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Chicago"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Illinois"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Illinois"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_American_sports"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Marathon"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageID",57684207
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1044497928
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Fujimoto"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_de_Rozario"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_marathons"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Kiplagat"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Kirui"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuela_Schär"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_Kosgei"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Chicago"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedan_Karoki_Muchiri"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Landau"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Kirui"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Illinois"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Farah"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Illinois"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Marathon"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birhanu_Legese"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Romanchuk"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Myrand"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Crouch"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Hug"
"http://dbpedia.org/resource/2018_Chicago_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Chicago_Marathon"
