"subject","predicate","object"
"http://dbpedia.org/resource/Tian_Zheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tian_Zheng","http://www.w3.org/2000/01/rdf-schema#label","Tian Zheng"
"http://dbpedia.org/resource/Tian_Zheng","http://www.w3.org/2000/01/rdf-schema#comment","Tian Zheng is a Chinese-American applied statistician whose work concerns Bayesian modeling and sparse learning of complex data from applications including social networks, bioinformatics, and geoscience. She is a professor of statistics at Columbia University, and chair of the Columbia Department of Statistics."
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_women_scientists"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Institute_of_Mathematical_Statistics"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_statisticians"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsinghua_University_alumni"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_statisticians"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Tian_Zheng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Tian_Zheng","http://dbpedia.org/ontology/wikiPageID",56014543
"http://dbpedia.org/resource/Tian_Zheng","http://dbpedia.org/ontology/wikiPageRevisionID",1100310923
"http://dbpedia.org/resource/Tian_Zheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparse_dictionary_learning"
"http://dbpedia.org/resource/Tian_Zheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_women_scientists"
"http://dbpedia.org/resource/Tian_Zheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsinghua_University"
"http://dbpedia.org/resource/Tian_Zheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayesian_model"
"http://dbpedia.org/resource/Tian_Zheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_statisticians"
