"subject","predicate","object"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSyria"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHaremDistrict"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qah","http://www.w3.org/2000/01/rdf-schema#label","Qah"
"http://dbpedia.org/resource/Qah","http://www.w3.org/2000/01/rdf-schema#label","قاح"
"http://dbpedia.org/resource/Qah","http://www.w3.org/2000/01/rdf-schema#label","Kah"
"http://dbpedia.org/resource/Qah","http://www.w3.org/2000/01/rdf-schema#comment","Kah (arab. قاح) – miejscowość w Syrii, w muhafazie Idlib. W 2004 roku liczyła 2262 mieszkańców."
"http://dbpedia.org/resource/Qah","http://www.w3.org/2000/01/rdf-schema#comment","قاح قرية سورية تتبع ناحية الدانا في منطقة حارم في محافظة إدلب. بلغ عدد سكانها 2262 نسمة في عام 2004 حسب إحصاء المكتب المركزي للإحصاء."
"http://dbpedia.org/resource/Qah","http://www.w3.org/2000/01/rdf-schema#comment","Qah (Arabic: قاح, also spelled Kah) is a village in northern Syria, administratively part of the Idlib Governorate, located north of Idlib and just east of the border with Turkey. Nearby localities include Atme to the west, Jindires to the north, to the northeast, Darat Izza to the east, Turmanin to the southeast and al-Dana to the south. According to the Syria Central Bureau of Statistics, Qah had a population of 2,262 in the 2004 census."
"http://dbpedia.org/resource/Qah","http://xmlns.com/foaf/0.1/name","Qah"
"http://dbpedia.org/resource/Qah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.29639053344727
"http://dbpedia.org/resource/Qah","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.72527694702148
"http://dbpedia.org/resource/Qah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Idlib_Governorate"
"http://dbpedia.org/resource/Qah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_refugee_camps"
"http://dbpedia.org/resource/Qah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Harem_District"
"http://dbpedia.org/resource/Qah","http://dbpedia.org/ontology/wikiPageID",37426088
