"subject","predicate","object"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://www.w3.org/2000/01/rdf-schema#label","우즈베키스탄 슈퍼리그 2019"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://www.w3.org/2000/01/rdf-schema#label","2019 Uzbekistan Super League"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ouzbékistan de football 2019"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Узбекистана по футболу 2019"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Uzbekistan Super League (known as the Coca-Cola Uzbekistan Super League for sponsorship reasons) will be the 28th season of top-level football in Uzbekistan since its establishment on 1992. Lokomotiv Tashkent are the defending champions from the 2018 campaign."
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","우즈베키스탄 슈퍼리그 2019는 우즈베키스탄 슈퍼리그의 28번째 시즌이다."
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","Суперлига Узбекистана 2019 (узб. Oʻzbekiston Superligasi 2019), официальное спонсорское название Coca-Cola Суперлига Узбекистана (узб. Coca-Cola Oʻzbekiston Superligasi) — 28-й по счёту розыгрыш высшей по уровню лиги чемпионата Узбекистана по футболу. Пройдет под эгидой Профессиональной футбольной лиги Узбекистана."
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019 du championnat d'Ouzbékistan de football est la vingt-huitième édition de la première division en Ouzbékistan depuis l'indépendance du pays."
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_Uzbekistan_Super_League_2019.png"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragan_Ćeran_in_2019.jpg"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uzbekistan_Super_League_seasons"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Uzbekistani_football"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageID",59789286
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageRevisionID",1076942415
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulugbek_Bakaev"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidi_Kanyuk"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeni_Cheremisin"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherzod_Shakirov"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nasaf"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navoi_Mining_and_Metallurgy_Combinat"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarafshon"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khursid_Giyosov"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_AGMK"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatiy_Nesterov"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakhi_Makharadze"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Đokić"
"http://dbpedia.org/resource/2019_Uzbekistan_Super_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Bayenko"
