"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldhamAthleticA.F.C.Seasons"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Oldham Athletic A.F.C. season"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 season was Oldham Athletic's 11th season in the third tier of the English football league system, and their 114th overall. The first-team squad was led by manager Dave Penney in his first season with the club, following the departure of former manager John Sheridan in the previous season."
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Guy"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","Michael McKerr"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dale_Stephens_(footballer)"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pawel_Abbott"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Gilbert"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Tischler_(Hungarian_footballer)"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nick_Blackman"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Philip_McGrath"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Norbert_Csiki"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Krisztián_Timár"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jon_Worthington"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Price"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dean_Furman"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Jacobson"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kirk_Millar"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Greg_Fleming"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darryl_Flahavan"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dávid_Kálnoki-Kis"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Przemysław_Kazimierczak"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kieran_Lee"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hasney_Aljofree"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Nardiello"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keigan_Parker"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reuben_Hazell"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Dawson_(footballer,_born_1991)"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dean_Brill"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rob_Purdie"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jim_Goodwin"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Taylor_(footballer,_born_1986)"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Heffernan"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Alessandra"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Sheehan"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_Gregan"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Byfield"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Ollerenshaw"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Colbeck"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Deane_Smalley"
"http://dbpedia.org/resource/2009–10_Oldham_Athletic_A.F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Eaves"
