"subject","predicate","object"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://www.w3.org/2000/01/rdf-schema#label","Zartonk (Istanbul daily)"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://www.w3.org/2000/01/rdf-schema#comment","Zartonk (in Armenian Զարթօնք) was a short-lived Armenian Turkish publication founded by P. Shamlian in 1932. It stopped publication in 1933. It covered the Armenian Turkish political, cultural and literary activities in Turkey and worldwide. It published Axel Bakunts' work Khachatur Abovian (In Armenian «Խաչատուր Աբովյան») and Yervant Odian's Twelve Years Outside Bolis (In Armenian «Տասերկու տարի Պոլսեն դուրս») as well as translations from important European literature."
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1933"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Turkey"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageID",54960864
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageRevisionID",986511029
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Turkey"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yervant_Odian"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1933"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Turkey"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Bakunts"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20511668"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զարթոնք_(թերթ,_Ստամբուլ)"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/x7RN"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italicstitle"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/abstract","Zartonk (in Armenian Զարթօնք) was a short-lived Armenian Turkish publication founded by P. Shamlian in 1932. It stopped publication in 1933. It covered the Armenian Turkish political, cultural and literary activities in Turkey and worldwide. It published Axel Bakunts' work Khachatur Abovian (In Armenian «Խաչատուր Աբովյան») and Yervant Odian's Twelve Years Outside Bolis (In Armenian «Տասերկու տարի Պոլսեն դուրս») as well as translations from important European literature."
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zartonk_(Istanbul_daily)?oldid=986511029&ns=0"
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://dbpedia.org/ontology/wikiPageLength",860
"http://dbpedia.org/resource/Zartonk_(Istanbul_daily)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zartonk_(Istanbul_daily)"
