"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministratorsInBritishIndia"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMadras"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/2000/01/rdf-schema#label","Francis Day (Madras)"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Day (1605–1673) was an administrator associated with the East India Company. He served as a factor of the company's factory at Masulipatnam from 1632 to 1639. In 1639, he negotiated the purchase of a strip of land south of the Dutch factory at Pulicat from the Raja of Chandragiri, where the town of Madras was built. He served as the second Agent of Madras from 1643 to 1644. Along with Andrew Cogan, he is regarded as the founder of Madras."
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_Fort_St_George_and_the_City_of_Madras_1726.jpg"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chennai"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1673_deaths"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Madras"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1605_births"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageID",13120183
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageRevisionID",1120804960
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agencies_of_British_India"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonamallee"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandiwash"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Madras"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1673_deaths"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhome"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Chennai"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulicat"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Madras"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Winchester"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ivie"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cogan"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_colonial_empire"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry_(city)"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._George_(India)"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madraspatnam"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_grant"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Coast"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1605_births"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men-of-war"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnatic_Wars"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masulipatnam"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Day_(bishop)"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Day"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plan_of_Fort_St_George_and_the_City_of_Madras_1726.jpg"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chennaicorporation.com/aboutcoc/che_history.htm"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chennaicorporation.com/aboutcoc/che_history01.htm"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k64J"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z796j"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Day_(Madras)"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5480703"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரான்சிஸ்_டே"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weasel_inline"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Autobiography"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_Fort_St_George_and_the_City_of_Madras_1726.jpg?width=300"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Ivie"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Andrew_Cogan"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/title","Agent of Madras"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/property/years",1643
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/abstract","Francis Day (1605–1673) was an administrator associated with the East India Company. He served as a factor of the company's factory at Masulipatnam from 1632 to 1639. In 1639, he negotiated the purchase of a strip of land south of the Dutch factory at Pulicat from the Raja of Chandragiri, where the town of Madras was built. He served as the second Agent of Madras from 1643 to 1644. Along with Andrew Cogan, he is regarded as the founder of Madras."
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Administrator"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Day_(Madras)?oldid=1120804960&ns=0"
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://dbpedia.org/ontology/wikiPageLength",6333
"http://dbpedia.org/resource/Francis_Day_(Madras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Day_(Madras)"
