"subject","predicate","object"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYorkshire"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMagdalenCollege,Oxford"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExplorers"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryExplorers"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishWriters"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clerk109928451"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClerksOfThePrivyCouncil"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/2000/01/rdf-schema#label","Armagil Waad"
"http://dbpedia.org/resource/Armagil_Waad","http://www.w3.org/2000/01/rdf-schema#comment","Armagil Waad (or Armigill Wade) (ca. 1511 – 20 June 1568) was a chief clerk of the Privy Council, servant of government and an English parliamentarian."
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerks_of_the_Privy_Council"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_explorers"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510s_births"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Craven_District"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1547–1552"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1568_deaths"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Armagil_Waad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_explorers"
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageID",18965238
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageRevisionID",1093119035
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wade_(English_politician)"
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Suffolk"
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Cabot_(explorer)"
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Armagil_Waad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives,_Cornwall"
