"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://www.w3.org/2000/01/rdf-schema#label","Pomona College faculty"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pomona_College_people"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Pomona College faculty"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://dbpedia.org/ontology/wikiPageID",17725427
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1035590910
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main_section"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatTrack"
"http://dbpedia.org/resource/Category:Pomona_College_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pomona_College_faculty?oldid=1035590910&ns=14"
