"subject","predicate","object"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://www.w3.org/2000/01/rdf-schema#label","Pork Chop's Little Ditty"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Les_Claypool"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primus_(band)_songs"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/ontology/wikiPageID",29605837
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/ontology/wikiPageRevisionID",893760255
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork_Soda"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_songs"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primus_(band)_songs"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Les_Claypool"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pork_Soda"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pork_Chop's_Little_Ditty?oldid=893760255&ns=0"
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://dbpedia.org/ontology/wikiPageLength",154
"http://dbpedia.org/resource/Pork_Chop's_Little_Ditty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pork_Chop's_Little_Ditty"
