"subject","predicate","object"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2000/01/rdf-schema#label","Devilled kidneys"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2000/01/rdf-schema#label","惡魔羊腰"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2000/01/rdf-schema#comment","Devilled kidneys is a Victorian British breakfast dish consisting of lamb's kidneys cooked in a spiced sauce, referred to as ""devilling"". It has since become more frequently used as a supper-time dish."
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2000/01/rdf-schema#comment","惡魔羊腰（Devilled kidneys）是一道英國料理，在煮熟的羔羊腎臟上淋上以伍斯特醬、芥末醬、牛油、牛角椒、黑胡椒與鹽調和的「惡魔醬」而成。有關該菜餚的紀錄最早見於18世紀，至維多利亞時代開始風行於上流階級，常作為早餐與紳士俱樂部宴會菜餚；如今則作為晚餐菜食用。"
"http://dbpedia.org/resource/Devilled_kidneys","http://xmlns.com/foaf/0.1/name","Devilled Kidneys"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/name","Devilled Kidneys"
"http://dbpedia.org/resource/Devilled_kidneys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devilled_kidneys.jpg"
"http://dbpedia.org/resource/Devilled_kidneys","http://purl.org/dc/elements/1.1/type","Breakfast"
"http://dbpedia.org/resource/Devilled_kidneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Devilled_kidneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamb_dishes"
"http://dbpedia.org/resource/Devilled_kidneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Offal"
"http://dbpedia.org/resource/Devilled_kidneys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_cuisine"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageID",1089096
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageRevisionID",1080702806
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canteen_(restaurant)"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedgeree"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen's_club"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne_pepper"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipper"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_sheep"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lamb_dishes"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Stein"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen_(UK)"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_chef"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lamb_dishes"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrée"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Conran"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_(condiment)"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Offal"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hairy_Bikers"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Henderson"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_cuisine"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_era"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pierre_White"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_sauce"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ginjel_rajang"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iT6j"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惡魔羊腰"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045018"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5267373"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_cuisine"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Devilled_kidneys.jpg?width=300"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/caption","Devilled kidneys on toast"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/country","United Kingdom"
