"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIrishPainters"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyCork"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryIrishPainters"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ruby"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2000/01/rdf-schema#label","أنتوني روبي"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ruby (born 1977, in Cork, Ireland) is an Irish artist. He studied Fine Arts at Cork's Crawford College of Art and Design and completed his BA in 1999. He has won a number of awards, and received a RTÉ/Bord Scannán na hÉireann/Arts Counclil grant in 2001. Several of his works, influenced by Otto Dix, Max Beckmann, Diego Rivera, Goya, and José Clemente Orozco, have sold to private and public collectors such as University College Cork and Cork Institute of Technology."
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2000/01/rdf-schema#comment","أنتوني روبي (بالإنجليزية: Anthony Ruby)‏ هو رسام أيرلندي، ولد في 1977. 
* بوابة أيرلندا 
* بوابة أعلام"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_male_artists"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_painters"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_painters"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_painters"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Cork_Institute_of_Technology"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageID",2943950
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageRevisionID",1089060415
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Clemente_Orozco"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_College_of_Art_and_Design"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_male_painters"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Rivera"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Cork"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_male_artists"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Institute_of_Technology"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_painters"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Arts"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Dix"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
