"subject","predicate","object"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKR&BSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#label","Written in the Stars"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#label","Written in the Stars"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#label","Written in the Stars (Tinie Tempah song)"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#label","Written in the Stars"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#label","Written in the Stars (Tinie Tempah)"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#label","Written in the Stars"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#label","Written in the Stars"
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Written in the Stars"" is a song by English rapper Tinie Tempah featuring American singer Eric Turner. Unlike his two prior breakthrough singles which were produced by Labrinth, the track instead features production by iSHi. It was released in September 2010 through Parlophone, digitally on the iTunes Store. It serves as the third official single from his debut album Disc-Overy. The song debuted at number one on the UK Singles Chart, becoming Tinie Tempah's second number-one single in the United Kingdom. The song was released as Tempah's debut U.S. single and peaked at No. 12 on the Billboard Hot 100. The track also marks Tinie's first top 10 hit on the Billboard Mainstream Top 40."
"http://dbpedia.org/resource/Written_in_the_Stars_(Tinie_Tempah_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Written in the Stars» —en español: «Escrito en las estrellas»— es el tercer sencillo realizado por el rapero inglés Tinie Tempah, con el cantante estadounidense Eric Turner. A diferencia de sus dos sencillos anteriores producidos por Labrinth, esta canción cuenta con la producción de . Fue lanzado en septiembre de 2010 a través de Parlophone Records, en formato digital por iTunes Store. Además, es el tercer sencillo desprendido de su álbum debut . La canción debutó en el número uno en la lista de sencillos del Reino Unido, convirtiéndose en el segundo sencillo de Tinie Tempah en alcanzar el primer puesto en el Reino Unido. La canción también se convirtió en el sencillo debut de Tempah en editarse en los Estados Unidos, y ha alcanzado su mejor posición en el número 12 en el Billboard Hot 1"
