"subject","predicate","object"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q267298"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Battery"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","Lithiumtitanat-Akkumulator"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","Titanato de litio"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","Lithium-titanate battery"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","SCIB"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","チタン酸リチウム二次電池"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","Accumulateur lithium-titanate"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","钛酸锂电池"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","Batteria litio-titanato"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#label","Литий-титанатный аккумулятор"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","SCIB aŭ SCiB (el la angla Super Charge Ion Battery) estas rapid-ŝargebla akumulatoro, planita por reŝargo al 90% ene de 10 minutoj. LA prototipo estis prezentita jam en marto de 2005, sed la evoluigo ĝis seria produktado daŭris ĝis marto de 2008. La novan akumulatoron evoluigis la entrepreno Toshiba kaj tiu akumulatoro povas elteni 5-6.000 reŝargan ciklon kaj estas pli rapide reŝargebla ol klasika litia-jona baterio. La diametro de la pilo estas ĉ. 62×95×13 mm³ kaj pezas ĉ. 150 gramojn. La el tio muntita standarda SCiB-akumulatoro kun nomtensio de 24 V grandas 100×300×45 mm³ kaj pezas 2 kg."
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","La batteria litio-titanato è un tipo di batteria ricaricabile che ha il vantaggio di una più rapida ricarica rispetto alle altre celle a ioni di litio. Sono per questo utilizzate in alcune versioni solo giapponesi del veicolo elettrico i-MiEV di Mitsubishi e nell'automobile Fit EV. Le possibilità di ricarica nel trasporto pubblico, utilizza l'elevata rapidità di ricarica delle batterie litio-titanate per ricaricare parzialmente la batteria in 15 secondi mentre i passeggeri sbarcano e si imbarcano alle fermate degli autobus."
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","Der Lithiumtitanat-Akkumulator (Lithium-Titanium-Oxide (LTO)) ist eine Ausführung eines Lithium-Ionen-Akkumulators, bei dem die negative Elektrode aus Graphit durch eine gesinterte Elektrode aus Lithiumtitanspinell (Li4Ti5O12) ersetzt ist. Die stärkere chemische Bindung des Lithiums im Titanat verhindert die Bildung einer isolierenden Oberflächenschicht auf der gesinterten Elektrode, bei der Graphitelektrode herkömmlicher Lithium-Ionen-Akkus einer der Hauptgründe für Alterung."
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","チタン酸リチウム二次電池（チタンさんリチウムにじでんち）は二次電池の一種。負極材として、従来の黒鉛などの可燃性の炭素系材料に替えて、『チタン酸リチウム（LTO）』を採用した電池の総称である。セラミック素材であることとリチウム金属の析出が起こらないため、析出した金属がセパレータを貫通し正極と触れることによる内部短絡（ショートすることによる動作不良）が生じなく安全である。 通常のリチウムイオン電池に使われる炭素系アノードの代わりに、表面にチタン酸リチウムナノ結晶を持つアノードを用いる改良を施したものである。これによりアノードに約100平方メートル/グラムの表面積が与えられ、炭素の3平方メートル/グラムと比較して電子がアノードに速く出入りすることができる。これにより他のリチウムイオン電池より充電が早いという利点を持つ。。 寿命も 3000–7000 サイクルと長い。 三菱自動車のi-MiEV電気自動車（Mタイプ：日本版のみ）などでこの電池が用いられている(後述) しかし、固有電圧が 2.4 V と従来のリチウムイオン電池の 3.7 V に比して低いため、比エネルギーも 30–110 Wh/kg と低いという欠点もある。 チタン酸リチウム電池は177Wh/Lまでのエネルギー密度を有することが報告されている。"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","El titanato de litio (nombre completo metatitanato de litio), también denominado litio-titanato, fórmula química Li2TiO3 y que se suele abreviar también como LTO,​ es un compuesto que contiene litio y titanio. A temperatura ambiente es un polvo de color blanco apagado. Su número CAS es 12031-82-2. Es el componente del ánodo de la batería de recarga rápida de litio-titanato. También se utiliza como aditivo en los cuerpos aislantes basados en titanatos de esmaltes de porcelana y cerámicas. Se prefiere como flujo (en metalurgia), debido a su estabilidad.​"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","Литий-титанатный аккумулятор (LTO) — вариант литий-ионных аккумуляторов, использующий (Li4Ti5O12) в качестве анода вместо графита, применяемого в большинстве других вариантов. Для увеличения площади анод имеет нанокристаллическое строение. Такое решение позволяет обеспечить площадь поверхности анода до 100 м2/г по сравнению с 3 м2/г для углерода, что позволяет значительно увеличить скорость перезарядки и обеспечить высокую плотность тока. По состоянию на 2017 год литий-титанатные батареи способны обеспечить плотность энергии до 177 Вт*ч/л. Кроме того, эти аккумуляторы имеют высокую надежность и могут без потерь работать при более низких температурах до минус 30 градусов, в отличие от классических литий-ионных, которые уже при минус 5 градусах снижают свои показатели на 20 %."
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","La Super Charge Ion Battery, ou SCiB, ou Accumulateur lithium-titanate, est un accumulateur électrique développée par Toshiba. La SCiB est proche des accumulateurs lithium-ion « standards » des outils informatiques portables (téléphones, ordinateurs etc.) avec cependant des atouts : Mais avec un inconvénient : 
* Trois fois moins de capacité à poids égal qu'une batterie lithium-ion"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","The lithium-titanate or lithium-titanium-oxide (LTO) battery is a type of rechargeable battery which has the advantage of being faster to charge than other lithium-ion batteries but the disadvantage of having a much lower energy density."
"http://dbpedia.org/resource/Lithium-titanate_battery","http://www.w3.org/2000/01/rdf-schema#comment","钛酸锂电池（英語：Lithium-titanate battery，缩写LTO）是一种可充电电池，优势是充电快于其他种类的锂离子电池 ，但它的能量密度低很多。"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/property/name","lithium-titanate battery"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scib_battery_photo_1.gif"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rechargeable_batteries"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithium-ion_batteries"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageID",18531845
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageRevisionID",1122784969
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_energy"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Fit"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_battery_types"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N700S_Shinkansen"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(electricity)"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium-titanate"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_battery_types"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proterra,_Inc."
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_electric_vehicle"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proterra_EcoRide"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rechargeable_batteries"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_storage"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanocrystal"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microvast"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altairnano"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leclanché"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Motorcars"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Minicab"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Routemaster"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Central"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOSA_(bus)"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scib_battery_photo_1.gif"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrightbus"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Lithium-titanate_battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-pen"
