"subject","predicate","object"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#label","1955 Stephen F. Austin Lumberjacks football team"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1955 Stephen F. Austin Lumberjacks football team was an American football team that represented Stephen F. Austin State University as a member of the Lone Star Conference (LSC) during the 1955 college football season. Led by Ted Jefferies in his ninth and final season as head coach, the Lumberjacks compiled an overall record of 5–4 with a mark of 2–4 in conference play, tying for fourth place in the LSC."
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stephen_F._Austin_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_in_sports_in_Texas"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_Lone_Star_Conference_football_season"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageID",69903542
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1068382778
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman,_Texas"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce,_Texas"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Jefferies"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Texas_A&M–Commerce)"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Conference"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_college_football_season"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Southwest_Texas_State_Bobcats_football_team"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stephen_F._Austin_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine,_Texas"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguin,_Texas"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Northeast_Louisiana_State_Indians_football_team"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_State_University"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Piney_Woods"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenie_Stadium"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_in_sports_in_Texas"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_Lone_Star_Conference_football_season"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_East_Texas_State_Lions_football_team"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Lamar_Tech_Cardinals_football_team"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GH1Sn"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110722706"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1955_Lone_Star_Conference_football_standings"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1950s-season-stub"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-sport-stub"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stephen_F._Austin_Lumberjacks_football_navbox"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Lone_Star_Conference"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ted_Jefferies"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/team","Stephen F. Austin Lumberjacks"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/year",1955
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/property/shortConf","LSC"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/abstract","The 1955 Stephen F. Austin Lumberjacks football team was an American football team that represented Stephen F. Austin State University as a member of the Lone Star Conference (LSC) during the 1955 college football season. Led by Ted Jefferies in his ninth and final season as head coach, the Lumberjacks compiled an overall record of 5–4 with a mark of 2–4 in conference play, tying for fourth place in the LSC."
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1955_Stephen_F._Austin_Lumberjacks_football_team?oldid=1068382778&ns=0"
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageLength",7556
"http://dbpedia.org/resource/1955_Stephen_F._Austin_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1955_Stephen_F._Austin_Lumberjacks_football_team"
