"subject","predicate","object"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://www.w3.org/2000/01/rdf-schema#label","1920s in Montreal"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920s_in_Canada_by_city"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920s_in_Quebec"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Montreal"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Montreal"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://www.w3.org/2004/02/skos/core#prefLabel","1920s in Montreal"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://dbpedia.org/ontology/wikiPageID",53658560
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",978638618
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1920s_in_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1920s_in_Montreal?oldid=978638618&ns=14"
