"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Cairns Hospital"
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Cairns Base Hospital"
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Das Cairns Base Hospital ist ein Krankenhaus der Schwerpunktversorgung in Cairns, Australien. Es wurde 1884 gegründet und liegt unmittelbar im Zentrum der Stadt an der Esplanade.Neben der Stadt Cairns und ihrer Umgebung stellt es die medizinische Versorgung von etwa 260.000 Menschen aus weiten Teilen des Hinterlandes, Far North Queensland, der südlichen Region um Cairns bis hin zum Cape York, der Torres-Straße und Teilen Papua-Neuguineas sicher. Aktuell verfügt das Krankenhaus über 450 Betten und beschäftigt 2097 Mitarbeiter, darunter 233 Ärzte und 1101 Pflegekräfte."
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Cairns Hospital, known as the Cairns Base Hospital between 1932 and 2013, is the largest major hospital in Far North Queensland, Australia. It is located at 165 The Esplanade, Cairns North, Cairns. The hospital offers general services to Cairns and surrounding areas, a population of about 250,000 people. The building complex has a 667-space multi-storey car park with a pedestrian overpass linking it to the rest of the hospital. In 2011, a shortage of beds for mental health patients meant some were staying for more than 100 hours in the emergency department."
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/name","Cairns Hospital"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/homepage","https://www.health.qld.gov.au/services/cairns-hinterland/cairns_cairns_hosp.asp"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/property/name","Cairns Hospital"
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.91220092773438
"http://dbpedia.org/resource/Cairns_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.7677001953125
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_Base_Hospital.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairnsbasehospital2.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairnsbasehospital3.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_102840_Cairns_Hospital_after_completion,_ca._1914.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_front_of_the_Cairns_Hospital_and_the_covered_verandahs_1886.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cbh_emergencydepartment1.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cbh_emergencydepartment2.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cbh_jcuschool.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architectural_drawing_of_the_proposed_Hospital,_Cairns,_30_September_1884.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairns_North"
"http://dbpedia.org/resource/Cairns_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Queensland"
"http://dbpedia.org/resource/Cairns_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_establishments_in_Australia"
"http://dbpedia.org/resource/Cairns_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cairns"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageID",48698524
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1101470058
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_North,_Queensland"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Queensland"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-storey_car_park"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_North_Queensland"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_102840_Cairns_Hospital_after_completion,_ca._1914.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_Australia"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_North"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian_separation_structure"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_establishments_in_Australia"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cairns"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Health"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Architectural_drawing_of_the_proposed_Hospital,_Cairns,_30_September_1884.jpg"
"http://dbpedia.org/resource/Cairns_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_the_front_of_the_Cairns_Hospital_and_the_covered_verandahs_1886.jpg"
