"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://www.w3.org/2000/01/rdf-schema#label","List of Trinidadian football transfers 2014–15"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Trinidadian football transfers during the 2014–15 season. Only moves featuring at least one TT Pro League club are listed. Transfers that were made following the conclusion of the 2013–14 season on 20 May 2014, but many transfers will only officially go through on 1 July, during the 2014–15 season, and following the season until 30 June 2015, are listed."
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://xmlns.com/foaf/0.1/homepage","http://www.ttproleague.com/"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_transfers_winter_2014–15"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_Trinidad_and_Tobago_football"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_transfers_summer_2014"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Trinidad_and_Tobago_football_transfers"
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://dbpedia.org/ontology/wikiPageID",39859396
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://dbpedia.org/ontology/wikiPageRevisionID",1020325726
"http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2014–15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Trinidadian_football_transfers_2015–16"
