"subject","predicate","object"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStaveChurches"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStaveChurchesInNorway"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSognOgFjordane"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOwnedByTheSocietyForThePreservationOfAncientNorwegianMonuments"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInNorway"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSognOgFjordane"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Hopperstads stavkyrka"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Stavkirke de Hopperstad"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Hopperstad Stave Church"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Església de fusta d'Hopperstad"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Hopperstad stavkirke"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de madera de Hopperstad"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#label","Stabkirche Hopperstad"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","L'església de fusta de Hopperstad és una stavkirke medieval de Vikøyri, municipi de Vik, comtat de Sogn og Fjordane, a Noruega. Va ser construïda cap a l'any 1130.Va ser reconstruïda en gran part al segle xix en un intent per recuperar la seva aparença primitiva. Des de llavors és propietat de la Societat per a la Conservació de Monuments Antics Noruecs."
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Stabkirche Hopperstad ist eine Stabkirche in der Gemeinde Vik im Fylke Vestland/Norwegen. Sie ist eine der ältesten der 30 noch existierenden authentischen Stabkirchen und gehört heute dem norwegischen Denkmalschutzverein Fortidsminneforeningen."
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","Hopperstad Stave Church (Norwegian: Hopperstad stavkyrkje) is a historic parish church of the Church of Norway in the village of Vikøyri in Vik Municipality in Vestland county. It was historically the church for the Hopperstad parish in the Diocese of Bjørgvin. The church is currently owned by the Society for the Preservation of Ancient Norwegian Monuments. The brown, wooden stave church was built during the 12th century. The church seats about 30 people."
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","Kościół klepkowy w Hopperstad (Hopperstad stavkirke) - kościół klepkowy (słupowy), znajdujący się w norweskiej miejscowości , w gminie Vik, w regionie Sogn og Fjordane. Świątynia została wzniesiona około roku 1130 w miejscu, na którym znajduje się obecnie. W 1997 pobrano siedem próbek w celu przeprowadzenia dendrochronologicznego datowania kościoła. Badania wykazały, iż świątynia powstała między rokiem 1034 a 1116, nie przynosząc ostatecznego rozstrzygnięcia. Niewątpliwie jest to jednak jeden z najstarszych kościołów klepkowych, jakie dotrwały do naszych czasów."
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","La stavkirke de Hopperstad est une stavkirke située près de Vikøyri dans la municipalité de Vik i Sogn dans le comté de Sogn og Fjordane en Norvège. Elle possède 3 nefs et fut très certainement édifiée dans les années 1100. À l'intérieur, on peut admirer un très intéressant autel gothique à baldaquin avec des têtes sculptées ainsi que des peintures sur le plafond décrivant l'enfance du Christ. Cette stavkirke est bien représentative du style norvégien. 
* 
* 
* 
* 
* Portail de l’architecture chrétienne 
* Portail de la Norvège"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","Hopperstads stavkyrka är en stavkyrka i , Viks kommun i Sogn og Fjordane fylke i Norge. Kyrkan står alltjämt på den plats på vilken den restes på 1100-talet. Kyrkan ägs och förvaltas sedan 1882 av en nationell bevarandeförening. Under ledning av arkitekt Peter Blix restaurerades kyrkan åren 1885-1891 så att den återfick mycket av sitt medeltida utseende."
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de madera de Hopperstad es una stavkirke medieval de , municipio de Vik, provincia de Sogn og Fjordane, en Noruega. Fue construida hacia el año 1130. Fue reconstruida en gran parte en el siglo XIX en un intento por recuperar su apariencia primitiva. Desde entonces es propiedad de la ."
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/name","Hopperstad stavkyrkje"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/name","Hopperstad Stave Church"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://dbpedia.org/property/name","Hopperstad Stave Church"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.07748031616211
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.569016933441162
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EgliseBoisDeboutNorvege3.jpg"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HopperstadAquarel.jpg"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopperstad_Stave_church.jpg"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopperstad_dragon.jpg"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopperstad_drawing.jpg"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopperstad_stavkirke,_2016-3.jpg"
"http://dbpedia.org/resource/Hopperstad_Stave_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopperstad_stavkirke,_Hoprekstad_stavkirke,_Sogn_og_Fjordane_-_Riksantikvaren-T291_01_0012.jpg"
