"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Salman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Salman","http://www.w3.org/2000/01/rdf-schema#label","Robert Salman"
"http://dbpedia.org/resource/Robert_Salman","http://www.w3.org/2000/01/rdf-schema#comment","Robert Salman (died by 1444) was a farmer and landowner in Calne, Wiltshire. He was the member of Parliament for Malmesbury for the parliament of 1399 and for Calne for multiple parliaments from 1399 to 1417. Salman and his wife were members of the John St. Lo parish church in Calne."
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_foresters"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_farmers"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1399"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Calne"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_November_1414"
"http://dbpedia.org/resource/Robert_Salman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageID",58733170
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageRevisionID",1085225854
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_foresters"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_farmers"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Calne"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1399"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_November_1414"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Salman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24233640"
"http://dbpedia.org/resource/Robert_Salman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HLYy"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/abstract","Robert Salman (died by 1444) was a farmer and landowner in Calne, Wiltshire. He was the member of Parliament for Malmesbury for the parliament of 1399 and for Calne for multiple parliaments from 1399 to 1417. Salman and his wife were members of the John St. Lo parish church in Calne."
"http://dbpedia.org/resource/Robert_Salman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Salman?oldid=1085225854&ns=0"
"http://dbpedia.org/resource/Robert_Salman","http://dbpedia.org/ontology/wikiPageLength",1430
"http://dbpedia.org/resource/Robert_Salman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Salman"
