"subject","predicate","object"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-2-2Locomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadGauge(7Feet)RailwayLocomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1846"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualLocomotivesOfGreatBritain"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualLocomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1871"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatWesternRailwayLocomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2000/01/rdf-schema#label","GWR-Klasse Iron Duke"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2000/01/rdf-schema#label","GWR Iron Duke Class"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2000/01/rdf-schema#label","グレート・ウェスタン鉄道アイアン・デューク級蒸気機関車"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2000/01/rdf-schema#label","Iron Duke (lokomotiv)"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2000/01/rdf-schema#comment","Iron Duke (4-2-2) var en klass med bredspåriga snälltågslokomotiv inom Great Western Railways."
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2000/01/rdf-schema#comment","アイアン・デューク型は、グレート・ウェスタン鉄道の急行旅客列車で使用されていた蒸気機関車である。"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2000/01/rdf-schema#comment","The Great Western Railway Iron Duke Class 4-2-2 was a class of 7 ft 1⁄4 in (2,140 mm) broad gauge steam locomotives for express passenger train work."
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2000/01/rdf-schema#comment","Die Klasse Iron Duke war eine Baureihe von Breitspur–Dampflokomotiven für Schnellzüge der Great Western Railway."
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://xmlns.com/foaf/0.1/name","Great Western"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/name","Great Western"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/name","Iron Duke Class"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/name","Rover Class"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Duke_in_Kensington_Gardens.jpg"
