"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Mayoral elections in Colorado Springs, Colorado"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayoral_elections_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_elections_in_Colorado"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Mayoral elections in Colorado Springs, Colorado"
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageID",61958417
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",919512815
"http://dbpedia.org/resource/Category:Mayoral_elections_in_Colorado_Springs,_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayoral_elections_in_Colorado_Springs,_Colorado?oldid=919512815&ns=14"
