"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Grand Army of the Republic Memorial (Judsonia, Arkansas)"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Army of the Republic Monument of Judsonia, Arkansas is located in the city's Evergreen Cemetery, on Judson Avenue north of its downtown. The monument consists of a rusticated fieldstone base, on which a cubical stone with inscriptions has been set. This is topped by an obelisk-like tapering marble element with a square cross section, which is topped by a sphere adorned with floral detailing. It is set in a square area 31 feet (9.4 m) on each side, in which a number of Union Army soldiers are buried. The monument was placed in 1894 by the local chapter of the Grand Army of the Republic, a Union Army veterans' organization. White County, where Judsonia is located, was divided in the war, with men from the county serving on both sides in the conflict."
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://xmlns.com/foaf/0.1/name","Grand Army of the Republic Memorial"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://dbpedia.org/property/name","Grand Army of the Republic Memorial"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.27805709838867
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.64027404785156
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Army_of_the_Republic_Memorial.jpg"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Judsonia,_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arkansas_Highway_367"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_sculptures"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judsonia,_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_White_County,_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Army_of_the_Republic_buildings_and_structures"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1894"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble_sculptures_in_the_United_States"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://dbpedia.org/ontology/wikiPageID",47841443
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",1116733862
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_White_County,_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Arkansas"
"http://dbpedia.org/resource/Grand_Army_of_the_Republic_Memorial_(Judsonia,_Arkansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judsonia,_Arkansas"
