"subject","predicate","object"
"http://dbpedia.org/resource/Callistemon_linearis","http://www.w3.org/2000/01/rdf-schema#label","Callistemon linearis"
"http://dbpedia.org/resource/Callistemon_linearis","http://dbpedia.org/ontology/wikiPageID",24957730
"http://dbpedia.org/resource/Callistemon_linearis","http://dbpedia.org/ontology/wikiPageRevisionID",785169121
"http://dbpedia.org/resource/Callistemon_linearis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_linearis"
"http://dbpedia.org/resource/Callistemon_linearis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Melaleuca_linearis"
"http://dbpedia.org/resource/Callistemon_linearis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Callistemon_linearis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Callistemon_linearis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Callistemon_linearis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callistemon_linearis?oldid=785169121&ns=0"
"http://dbpedia.org/resource/Callistemon_linearis","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Callistemon_linearis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callistemon_linearis"
