"subject","predicate","object"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Domestic furnishing in early modern Scotland"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Furniture and furnishings in early modern and late medieval Scotland were made locally or imported, mostly from Flanders and France. Although few pieces of furniture survive from the early part of the period, a rich vocabulary and typology is preserved in inventories and wills. This documentary evidence in the Scots language details the homes of the wealthy and aristocratic."
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterling_Castle_(8003226445).jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_c_oak_door_from_Rowallan_Castle,_RSM.jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_decor_of_the_High_Dining_Room,_Argyll's_Lodging,_Stirling.jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chair_with_date_1653_Paisley_Abbey.jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crathes_Castle_1597_chair.jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crathes_Castle_detail_Burnett_bed_post.jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mid-16thC_Renaissance_carving_from_Killochan_Castle,_Ayrshire.jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Castle_(16753923786).jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replica_Unicorn_tapestry,_Stirling_Castle.jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyrood,_its_palace_and_its_abbey;_an_historical_appreciation_(1914)_(14774272592).jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaster_mermaid_from_Winton_Castle_Scotland.jpg"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interior_design"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Scotland"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furnishings"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Scotland"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_furniture"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_Scotland"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageID",69111673
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1118367623
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Burnett"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lorimer"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mansioun"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Halyburton"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hirsel"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Palace"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_4th_Earl_of_Huntly"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Kennedy,_Countess_of_Cassilis"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yett"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudenarde"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Livingstone,_Countess_of_Eglinton"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_Scots"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stuart,_Lord_Darnley"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicuik"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interior_design"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Robertson_Hill"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_royal_tapestry_collection"
"http://dbpedia.org/resource/Domestic_furnishing_in_early_modern_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Noel_Paton"
