"subject","predicate","object"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllsvenskanSeasons"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Швеции по футболу 1924/1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Allsvenskan (1924/1925)"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Allsvenskan 1924-1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","الدوري السويدي الممتاز 1924–25"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","1924–25 Allsvenskan"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Fotbollsallsvenskan 1924/25"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Fotbollsallsvenskan 1924/1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suède de football 1924-1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Швеції з футболу 1924—1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","L'edizione 1924-25 del campionato di calcio svedese (Allsvenskan) vide la vittoria finale del GAIS Göteborg. Capocannoniere del torneo fu Filip Johansson (IFK Göteborg), con 39 reti."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","The 1924–25 Allsvenskan, part of the 1924–25 Swedish football season, was the inaugural season of Sweden's new first-tier football league, replacing Svenska Serien, which had been the name of the top tier since 1910. The first match was played on 3 August 1924 and the last match was played on 7 June 1925. GAIS won the league ahead of runners-up IFK Göteborg, while Västerås IK and Hammarby IF were relegated. A total of 12 teams participated in the league; 11 teams had played in Svenska Serien for the 1923–24 season and one team, Västerås IK, had played in Division 2."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Svenska Mästerskapet 1925 — чемпіонат Швеції з футболу. Проводився за кубковою системою. У чемпіонаті брала участь 8 клубів. Чемпіоном Швеції став клуб «Брюнес» ІФ (Євле). Це був останній турнір Свенска Местерскапет. Надалі чемпіонський титул присвоювався переможцям Аллсвенскан з 1931 року."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","الدوري السويدي الممتاز 1924–25 (بالسويدية: Fotbollsallsvenskan 1924/1925)‏ هو الموسم 1 من الدوري السويدي الممتاز. أشرف على تنظيمه اتحاد السويد لكرة القدم، وكان عدد الأندية المشاركة فيه 12، وفاز فيه غايس غوتنبرغ."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Fotbollsallsvenskan 1924/1925 var den första säsongen av Fotbollsallsvenskan. Egentligen hade serien inte fått namnet ""Allsvenskan"" formellt, men i folkmun vann detta namn popularitet ganska snabbt. Den första omgången spelades den första söndagen i augusti 1924 och Landskrona BoIS blev den första tidiga serieledaren efter att ha besegrat IFK Norrköping borta med 1–0. Eftersom målkvot användes för att skilja lag med samma poäng och inget annat lag som vann i premiäromgången ""höll nollan"" blev Landskronas målkvot den enda ""oändligt stora"" som gav förstaplaceringen."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Suède de football 1924-1925 est la 1re édition du championnat national. Il remplace les (en) qui existaient depuis 1910. Il se déroule du 3 août 1924 au 7 juin 1925 et concerne douze équipes, onze évoluant auparavant dans les Séries suédoises et une en Division 2 GAIS l'emporte avec deux points d'avance sur l'IFK Göteborg et trois sur l'Örgryte IS, Västerås IK et Hammarby IF sont relégués en Division 2. Le meilleur buteur est le Suédois Filip Johansson de l'IFK Göteborg avec 39 buts inscrits."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Sezon 1924/1925 był 11. sezonem najwyższej klasy rozgrywkowej Szwecji. Rozgrywki zmieniły nazwę z Svenska Serien na Allsvenskan. Sezon zdominowały drużyny z Göteborga. Mistrzem ligi została drużyna GAIS."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Die Fotbollsallsvenskan 1924/25 war die Premierensaison der höchsten schwedischen Fußballliga. Zwischen dem 3. August 1924 und dem 7. Juni 1925 spielten die zwölf Mannschaften in Hin- und Rückspiel gegeneinander."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Аллсвенскан 1924/1925 (швед. Allsvenskan 1924/1925) — 1-й сезон чемпионата Швеции по футболу. Он начался 3 августа 1924 года и закончился 7 июня 1925 года."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allsvenskan_seasons"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924–25_in_European_association_football_leagues"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924–25_in_Swedish_association_football_leagues"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageID",9996755
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageRevisionID",1094984384
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allsvenskan_seasons"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Olsson_(footballer)"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Sleipner"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Malmö"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Malmö_Fotboll"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Johansson_(footballer)"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Serien"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Norrköping"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_Allsvenskan"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924–25_in_European_association_football_leagues"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAIS"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammarby_Fotboll"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924–25_in_Swedish_association_football_leagues"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allsvenskan"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_in_Swedish_football"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Erik_Holmberg"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK_Fotboll"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Eskilstuna"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_football_Division_2"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerås_IK_Fotboll"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örgryte_IS"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hälsingborgs_IF"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Rydberg"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_Swedish_football_Division_2"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Serien_Västra"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellansvenska_Serien"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Serien_Östra"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborgs_IF"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landskrona_BoIS"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Division_2"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Rydell"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070531160016/http:/www.svenskfotboll.se/%7C"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageExternalLink","http://allsvenskan.just.nu/"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfotboll.se/"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolletinen.se/"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608043050/http:/www.bolletinen.se/%7C"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519090200/http:/allsvenskan.just.nu/"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018214744/http:/geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allsvenskan_1924-1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fotbollsallsvenskan_1924/25"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Швеции_по_футболу_1924/1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_1924-1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1924–1925-ös_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allsvenskan_(1924/1925)"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_السويدى_الممتاز_1924–25"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55TtR"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotbollsallsvenskan_1924/1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943196"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Швеції_з_футболу_1924—1925"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_السويدي_الممتاز_1924–25"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz8m8"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1924–25_football_in_Sweden"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1924–25_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allsvenskan_seasons"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/alt",1924
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/caption",1924
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Allsvenskan"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/matches",132
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/nextseason",1925
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/season",1924
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/width",320
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/winners","http://dbpedia.org/resource/GAIS"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/averageAttendance",2891
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Filip_Johansson_(footballer)"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Hammarby_Fotboll"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Västerås_IK_Fotboll"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/property/totalGoals",542
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","Аллсвенскан 1924/1925 (швед. Allsvenskan 1924/1925) — 1-й сезон чемпионата Швеции по футболу. Он начался 3 августа 1924 года и закончился 7 июня 1925 года."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","الدوري السويدي الممتاز 1924–25 (بالسويدية: Fotbollsallsvenskan 1924/1925)‏ هو الموسم 1 من الدوري السويدي الممتاز. أشرف على تنظيمه اتحاد السويد لكرة القدم، وكان عدد الأندية المشاركة فيه 12، وفاز فيه غايس غوتنبرغ."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","L'edizione 1924-25 del campionato di calcio svedese (Allsvenskan) vide la vittoria finale del GAIS Göteborg. Capocannoniere del torneo fu Filip Johansson (IFK Göteborg), con 39 reti."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","Sezon 1924/1925 był 11. sezonem najwyższej klasy rozgrywkowej Szwecji. Rozgrywki zmieniły nazwę z Svenska Serien na Allsvenskan. Sezon zdominowały drużyny z Göteborga. Mistrzem ligi została drużyna GAIS."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","Le championnat de Suède de football 1924-1925 est la 1re édition du championnat national. Il remplace les (en) qui existaient depuis 1910. Il se déroule du 3 août 1924 au 7 juin 1925 et concerne douze équipes, onze évoluant auparavant dans les Séries suédoises et une en Division 2 GAIS l'emporte avec deux points d'avance sur l'IFK Göteborg et trois sur l'Örgryte IS, Västerås IK et Hammarby IF sont relégués en Division 2. Le meilleur buteur est le Suédois Filip Johansson de l'IFK Göteborg avec 39 buts inscrits."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","Fotbollsallsvenskan 1924/1925 var den första säsongen av Fotbollsallsvenskan. Egentligen hade serien inte fått namnet ""Allsvenskan"" formellt, men i folkmun vann detta namn popularitet ganska snabbt. Den första omgången spelades den första söndagen i augusti 1924 och Landskrona BoIS blev den första tidiga serieledaren efter att ha besegrat IFK Norrköping borta med 1–0. Eftersom målkvot användes för att skilja lag med samma poäng och inget annat lag som vann i premiäromgången ""höll nollan"" blev Landskronas målkvot den enda ""oändligt stora"" som gav förstaplaceringen. Serien vanns av Gais som dock inte erhöll titeln ""svenska mästare"". Fotbollförbundet hade skapat någonting helt nytt, en enda nationell fotbollsliga, men SM-guldet delades fortfarande ut till det lag som vann Svenska mästerskapet i fotboll som spelades i cupformat. När denna cup slutade spelas 1925 blev inget lag svenska mästare under de kommande åren; inte förrän Allsvenskan fick SM-status säsongen 1930/31. Höstsäsongen för Allsvenskan 1924/25 spelades 3 augusti–9 november 1924 och vårsäsongen spelades 5 april–7 juni 1925. Allsvensk skyttekung blev IFK Göteborgs ""Svarte Filip"" Johansson som stod för 39 fullträffar på 21 matcher, ett än idag (2023) oöverträffat rekord."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","Die Fotbollsallsvenskan 1924/25 war die Premierensaison der höchsten schwedischen Fußballliga. Zwischen dem 3. August 1924 und dem 7. Juni 1925 spielten die zwölf Mannschaften in Hin- und Rückspiel gegeneinander."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","The 1924–25 Allsvenskan, part of the 1924–25 Swedish football season, was the inaugural season of Sweden's new first-tier football league, replacing Svenska Serien, which had been the name of the top tier since 1910. The first match was played on 3 August 1924 and the last match was played on 7 June 1925. GAIS won the league ahead of runners-up IFK Göteborg, while Västerås IK and Hammarby IF were relegated. A total of 12 teams participated in the league; 11 teams had played in Svenska Serien for the 1923–24 season and one team, Västerås IK, had played in Division 2."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/abstract","Svenska Mästerskapet 1925 — чемпіонат Швеції з футболу. Проводився за кубковою системою. У чемпіонаті брала участь 8 клубів. Чемпіоном Швеції став клуб «Брюнес» ІФ (Євле). Це був останній турнір Свенска Местерскапет. Надалі чемпіонський титул присвоювався переможцям Аллсвенскан з 1931 року."
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1924–25_Allsvenskan?oldid=1094984384&ns=0"
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://dbpedia.org/ontology/wikiPageLength",14801
"http://dbpedia.org/resource/1924–25_Allsvenskan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1924–25_Allsvenskan"
