"subject","predicate","object"
"http://dbpedia.org/resource/Category:Events_by_month","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Events_by_month","http://www.w3.org/2000/01/rdf-schema#label","Events by month"
"http://dbpedia.org/resource/Category:Events_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_time"
"http://dbpedia.org/resource/Category:Events_by_month","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Months"
"http://dbpedia.org/resource/Category:Events_by_month","http://www.w3.org/2004/02/skos/core#prefLabel","Events by month"
"http://dbpedia.org/resource/Category:Events_by_month","http://dbpedia.org/ontology/wikiPageID",51190861
"http://dbpedia.org/resource/Category:Events_by_month","http://dbpedia.org/ontology/wikiPageRevisionID",1115781499
"http://dbpedia.org/resource/Category:Events_by_month","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Events_by_month"
"http://dbpedia.org/resource/Category:Events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:Events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Events_by_month","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Events_by_month","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Events_by_month?oldid=1115781499&ns=14"
