"subject","predicate","object"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianTraditionalRulers"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/2000/01/rdf-schema#label","Olubadan"
"http://dbpedia.org/resource/Olubadan","http://www.w3.org/2000/01/rdf-schema#comment","Olubadan (Yoruba: Lord of Ibadan) is the royal title of the king of Ibadanland in Nigeria. Ibadan was founded in the 16th century, but the present Yoruba people only took control around 1820. By 1850 they had established their unusual succession principle, which is quite different compared with other traditional Yoruba rulers in that it alternates between two lines. It usually takes decades to groom an Olubadan for the stool through stages of chieftaincy promotion, thus meaning that just about any male born title-holder of the metropolitan centre is a potential king."
"http://dbpedia.org/resource/Olubadan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALAFIN_OLUBADAN_TIILE_IBADAN_bere.jpg"
"http://dbpedia.org/resource/Olubadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_history"
"http://dbpedia.org/resource/Olubadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_royal_titles"
"http://dbpedia.org/resource/Olubadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ibadan"
"http://dbpedia.org/resource/Olubadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_traditional_rulers"
"http://dbpedia.org/resource/Olubadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_titles"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageID",12504057
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageRevisionID",1087317100
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_council"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_Empire"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu_people"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Ibadan"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_traditional_rulers"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyalode_(title)"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_history"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_royal_titles"
"http://dbpedia.org/resource/Olubadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluyole"
