"subject","predicate","object"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://www.w3.org/2000/01/rdf-schema#label","Christa Agnes Tuczay"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://www.w3.org/2000/01/rdf-schema#label","Christa Agnes Tuczay"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://www.w3.org/2000/01/rdf-schema#comment","Christa Agnes Tuczay (born 7 February 1952 in Eisenstadt) is an Austrian University professor in Medieval German Language and Literature at the Institute of German Studies at the University of Vienna. Tuczay is well known for her research on narratives and fairytales in the Middle Ages."
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://www.w3.org/2000/01/rdf-schema#comment","Christa Agnes Tuczay (* 7. Februar 1952 in Eisenstadt) ist eine österreichische Altgermanistin und Kulturwissenschaftlerin."
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Klagenfurt"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_academics"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanists"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Vienna"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://dbpedia.org/ontology/wikiPageID",59583664
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://dbpedia.org/ontology/wikiPageRevisionID",1116618093
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_academics"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_High_German_literature"
"http://dbpedia.org/resource/Christa_Agnes_Tuczay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairytale"
