"subject","predicate","object"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByPeterPaulRubens"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1618Paintings"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","Ratto delle Leucippidi"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","The Rape of the Daughters of Leucippus"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","Rapto de las hijas de Leucipo"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","اغتصاب بنات ليوكيبوس"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","Η αρπαγή των θυγατέρων του Λευκίππου (Ρούμπενς)"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","L'Enlèvement des filles de Leucippe"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","Der Raub der Töchter des Leukippos"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","Porwanie córek Leukippa"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","Похищение дочерей Левкиппа (картина)"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#label","El rapte de les filles de Leucip"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","El rapto de las hijas de Leucipo es un cuadro del pintor flamenco Pedro Pablo Rubens. Fue ejecutado hacia el año [[1700]]. Se trata de una pintura al óleo sobre tabla, que mide 2,22 metros de alto y 2,09 m. de ancho. Actualmente se conserva en la Alte Pinakothek de Múnich (Alemania). En esta tela se representa un tema mitológico. Cástor y Pólux raptaron a las hijas de Leucipo. No obstante, no se supo que tal era el tema hasta que lo descifró el poeta Wilhelm Heinse en 1777 después de leer los «Idilios» de Teócrito.​"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","El rapte de les filles de Leucip és un quadre del pintor flamenc Peter Paul Rubens de l'any 1618. Es tracta d'una pintura a l'oli sobre tela, de 222 cm d'altura i 209 cm d'amplada, que actualment es conserva a l'Alte Pinakothek de Munic (Alemanya)."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","Porwanie córek Leukippa – obraz autorstwa flamandzkiego malarza Rubensa, wykonany przy współudziale ucznia Antona van Dycka, który namalował konia. Obraz jest różnie datowany przez badaczy, którzy czas jego powstania sytuują w drugim dwudziestoleciu XVII wieku (np. w latach 1615–1618, 1619-1620)."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","The Rape of the Daughters of Leucippus is a 1618 painting by Peter Paul Rubens and Jan Wildens. It is displayed at the Alte Pinakothek in Munich."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","Η αρπαγή των θυγατέρων του Λευκίππου είναι πίνακας ζωγραφικής του Φλαμανδού καλλιτέχνη Πέτερ Πάουλ Ρούμπενς, που δημιουργήθηκε το 1618. Σήμερα εκτίθεται στην Παλαιά Πινακοθήκη (Alte Pinakothek) του Μονάχου."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","Il Ratto delle Leucippidi è il soggetto di un dipinto di Rubens."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","Der Raub der Töchter des Leukippos ist ein um 1618 entstandenes Gemälde von Peter Paul Rubens. Das Bild wurde vor 1716 vom Kurfürst Johann Wilhelm von der Pfalz in Antwerpen erworben und in der Gemäldegalerie Düsseldorf ausgestellt. Über Mannheim gelangt das Gemälde im Jahre 1805/06 nach München. Es befindet sich heute in der Alten Pinakothek in München."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","«Похищение дочерей Левкиппа» — картина Питера Пауля Рубенса. В этой картине Рубенс использовал миф о братьях Диоскурах, сыновьях Зевса и Леды, Касторе и Полидевке, похитивших дочерей царя Левкиппа — Гилайру и Фебу. В этом сюжете Рубенса увлёк сам драматический момент похищения, дающий богатые возможности для пластических решений."
