"subject","predicate","object"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesInGreekMythology"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTrojanWar"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Políxena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polyxène"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polixena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","폴릭세네"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polyxena (Tochter des Priamos)"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polixena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polyxena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Поликсена"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Políxena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Πολυξένη (μυθολογία)"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polissena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polyxené"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","بوليكسينا"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Poliksena (mitologio)"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Поліксена"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Poliksena (mitologia)"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","波吕克塞娜"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polyxena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","Polyxena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#label","ポリュクセネー"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Polixena ou Políxena, na mitologia grega, era uma princesa troiana."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Polixena, greziar mitologian (antzinako grezieraz Πολυξένη Poluxénê), printzesa eder bat zen, Hekuba eta Priamoren, Troiako errege-erreginen alaba. Polixena, ez da, benetan, Homeroren jatorrizko Iliadan sekula agertzen, baizik eta ondorengo egileek gehitu zutela istoriora."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Poliksena (Polyksena, Polyxene, gr. Πολυξένη) – najmłodsza córka króla Troi Priama i Hekabe. Homer nie umieścił jej w Iliadzie. Według poetów cyklicznych Poliksena była branką Achillesa i pocieszała go po śmierci Patroklosa. Achilles towarzyszył Poliksenie do świątyni, wtedy wpadł w pułapkę braci Polikseny – Deifobosa i Parysa – i został zabity. Poliksena z żalu popełniła samobójstwo lub też syn Achillesa, Neoptolemos, zabił ją po zdobyciu Troi na grobie swego ojca jako ofiarę. Stąd wywodzi się opowieść o miłości Achillesa do Polikseny. Mit stał się kanwą utworów antycznych (Sofokles, Eurypides) i nowożytnych. Czasem Poliksenę nazywa się trojańską Ifigenią."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","波吕克塞娜（英語：Polyxena） ，古希腊神话人物之一，为特洛伊国王普里阿摩斯与其妻赫卡柏所生之女。特洛伊城被希腊联军攻破后，先前在战役中阵亡的希腊英雄阿喀琉斯显灵，宣称她为其战利品，故她在其墓前被杀死献祭。在公元前4世纪后，随着该神话的广泛流传，后人在原基础上新增了她与生前的阿喀琉斯之间的恋爱故事。"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Polyxena var i grekisk mytologi en vacker prinsessa från Troja. Hon var kung Priamos och drottning Hecubas yngsta dotter. Hon anses vara Trojas version av Ifigenia, dotter till Agamemnon och Klytaimnestra. Polyxena är inte med i Homeros Iliaden, men i verk av senare poeter, kanske för att få lite romantik i Homeros berättelse."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Η Πολυξένη ήταν η μικρότερη από τις κόρες του βασιλιά Πρίαμου και της Εκάβης, βασιλέων της Τροίας, αδερφή του Έκτορα, του Πάρι και της Κασσάνδρας."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Поликсе́на (др.-греч. Πολυξένη) — персонаж древнегреческой мифологии. Дочь Приама и Гекубы. Невеста Евримаха, сына Антенора."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Поліксе́на (грец. Πολυξένη) — дочка Пріама й Гекаби. За післягомерівським переказом, Ахіллес, бажаючи зустрітися з Поліксеною (варіант: узяти шлюб з нею), увійшов до храму Аполлона, де його вбив Паріс. Після здобуття Трої ахейці перевезли Поліксену на європейський берег Геллеспонту. Тут з'явилася тінь Ахіллеса з наказом принести Поліксену йому в жертву. Жертвопринесення виконав Неоптолем. Міф опрацьовано в трагедії Евріпіда «Гекаба»."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Polyxena (Grieks: Πολυξένη) is in de Griekse mythologie de jongste dochter van koning Priamus van Troje en Hecuba, en dus een zuster van Hector, Paris, Deïphobus, Helenus, Troïlos en van Creüsa en Cassandra. Ze wordt niet genoemd door Homerus, maar volgens de latere beschrijvingen van de Trojaanse Oorlog door auteurs als Dares Phrygius, Dictys Cretensis en Hyginus was ze net zo mooi als Helena en had ze lang blond haar, en werd de Griek Achilles verliefd op haar. Haar ouders gaven Achilles toestemming haar te trouwen, waarna Hecuba Achilles in de val lokte en liet doden door Paris."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Polyxène (en grec ancien Πολυξένη / Polyxénê, « qui reçoit beaucoup d'hôtes, très hospitalière »), est une princesse troyenne. Fille de Priam, roi de Troie et d'Hécube, elle est la sœur cadette de Cassandre, d'Hector, de Déiphobe et de Pâris. Elle mourut immolée sur le tombeau d'Achille."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Polyxena (altgriechisch Πολυξένη Polyxénē, von polýxenos „viele Fremde beherbergend“, übertragen: „die Gastfreundliche“) ist ursprünglich eine trojanische Prinzessin aus der griechischen Mythologie. Sie ist eine Tochter des Priamos und der Hekabe und die jüngere Schwester von Kassandra, Paris und Hektor. Polyxena wird unter anderem in den Metamorphosen des Ovid erwähnt."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Polyxena (/pəˈlɪksɪnə/; Greek: Πολυξένη) was the youngest daughter of King Priam of Troy and his queen, Hecuba. She does not appear in Homer, but in several other classical authors, though the details of her story vary considerably. After the fall of Troy, she dies when sacrificed by the Greeks on the tomb of Achilles, to whom she had been betrothed and in whose death she was complicit in many versions."
