"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#label","História do Metropolitano de Londres"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#label","Historia del Metro de Londres"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#label","History of the London Underground"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#label","Storia della metropolitana di Londra"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#label","Histoire du métro de Londres"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#comment","La historia del Metro de Londres se ha ido desarrollando de forma gradual. Una sección del metro se convirtió en el primer sistema de ferrocarril suburbano para transporte de viajeros del mundo. A este respecto, conviene aclarar que el , en Nueva York, abierto en 1844, es llamado el ""túnel suburbano más antiguo del mundo"", aunque no tiene ninguna estación y se usó para trayectos de larga distancia en vez de para el transporte suburbano."
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du métro de Londres a commencé au XIXe siècle avec la construction du Metropolitan Railway (chemin de fer métropolitain), le premier chemin de fer souterrain du monde. Le Metropolitan Railway, qui a ouvert en 1863 à l'aide de voitures en bois éclairées au gaz et tractées par des locomotives à vapeur, s'est associé avec le chemin de fer du District Railway pour compléter la Circle line de Londres en 1884. Les deux chemins de fer métropolitains s'étendant au bout du compte jusqu'à Verney Junction dans le Buckinghamshire, à plus de 80 km (50 milles) de Baker Street et du centre de Londres. La première ligne de métro en profondeur, la City and South London Railway, a été inaugurée en 1890 avec des trains électriques. Viennent ensuite le Waterloo & City Railway en 1898, le Central Lo"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#comment","A história do Metrô de Londres teve uma evolução gradual. A construção de caminhos de ferro no Reino Unido começou no início do século XIX. Por volta de 1854, seis terminais de trem independentes foram construídos mesmo fora do centro de Londres: London Bridge, Euston, Paddington, King's Cross, Bishopsgate e a Waterloo. A esta altura, apenas a Estação de Fenchurch Street estava localizada no que hoje é a actual Cidade de Londres. O tráfego automóvel na cidade e nas suas áreas periféricas aumentaram significativamente neste período, em parte, devido à necessidade de transporte ferroviário para completar a sua viagem até ao centro da cidade, por estrada. A ideia de construir um sistema de metropolitano que ligasse a cidade de Londres com as principais estações de terminais foi proposta pela "
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#comment","The history of the London Underground began in the 19th century with the construction of the Metropolitan Railway, the world's first underground railway. The Metropolitan Railway, which opened in 1863 using gas-lit wooden carriages hauled by steam locomotives, worked with the District Railway to complete London's Circle line in 1884. Both railways expanded, the Metropolitan eventually extending as far as Verney Junction in Buckinghamshire, more than 50 miles (80 km) from Baker Street and the centre of London. The first deep-level tube line, the City and South London Railway, opened in 1890 with electric trains. This was followed by the Waterloo & City Railway in 1898, the Central London Railway in 1900, and the Great Northern and City Railway in 1904. The Underground Electric Railways Comp"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#comment","La storia della metropolitana di Londra comincia seguendo un processo di evoluzione abbastanza graduale. Verso la metà dell'Ottocento, una prima linea ferroviaria veniva utilizzata per trasportare i passeggeri attraverso la città. Spesso si fa riferimento al tunnel di nome , nella città statunitense di New York, come al ""tunnel della metropolitana più antico del mondo"". Ad ogni modo, tale tunnel, inaugurato nel 1844, non disponeva di stazioni come oggi e soprattutto copriva lunghe distanze come se fosse un comune treno."
"http://dbpedia.org/resource/History_of_the_London_Underground","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Metropolitan_Railway"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formation_of_the_Northern_Line_small.png"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Underground_circa_1900.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tube_map_1908-2.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Why_London_Underground_is_nicknamed_The_Tube.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/194._Metropolitan_Railway_-_Ruislip_and_Harrow_Sub-stations.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fowler's_Ghost_Locomotive.png"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_MMB_C0_Metropolitan_Line_S-Stock.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rayner's_Lane_Station._-_geograph.org.uk_-_39714.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Square_station.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_railways_in_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Underground"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_rapid_transit"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageID",1243934
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageRevisionID",1115485694
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kiley"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Terminal_4"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Why_London_Underground_is_nicknamed_The_Tube.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganz_Works"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_MMB_C0_Metropolitan_Line_S-Stock.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_Underground_circa_1900.jpg"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Works_Programme"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street_Kensington_tube_station"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_station"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Railway"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ham_tube_station"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Railway_Magazine"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_&_City_line"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_railways_in_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golders_Green"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockfosters"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sprague"
"http://dbpedia.org/resource/History_of_the_London_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Town"
