"subject","predicate","object"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialMarkets"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/2000/01/rdf-schema#label","Sell side"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/2000/01/rdf-schema#label","Sell side"
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/2000/01/rdf-schema#comment","Sell side is a term used in the financial services industry. The three main markets for this selling are the stock, bond, and foreign exchange market. It is a general term that indicates a firm that sells investment services to asset management firms, typically referred to as the buy side, or corporate entities. The sell side and the buy side work hand in hand and each side could not exist without the other. These services encompass a broad range of activities, including broking/dealing, investment banking, advisory functions, and investment research."
"http://dbpedia.org/resource/Sell_side","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Sell side ist ein Begriff aus dem Finanzbereich und beschreibt Unternehmen und Institutionen, die am Finanzmarkt als Vermittler zwischen Verkäufer und Käufer auftreten (insbesondere und Investmentbanken). Im Gegensatz hierzu steht die Buy side für Marktakteure die als Kunden für die entsprechenden Finanzprodukte auftreten (insbesondere Investmentfonds, Pensionskassen und sonstige (institutionelle) Investoren)."
"http://dbpedia.org/resource/Sell_side","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_market"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageID",5018422
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageRevisionID",1095319785
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_fund"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflicts_of_interest"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-dealing"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarbanes–Oxley_Act"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-net-worth_individuals"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_wall"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_banking"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Attorney_General"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_exchange"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot-com_bubble"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_firm"
"http://dbpedia.org/resource/Sell_side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_market"
