"subject","predicate","object"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomies"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentFinances"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Finance101098698"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commerce101090446"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise101094725"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transaction101106808"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Partenariat public-privé"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Public–private partnership"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","شراكة القطاع العام بالخاص"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Col·laboració publicoprivada"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Parceria público-privada"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Partenariato pubblico-privato"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Öffentlich-private Partnerschaft"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","政府和社会资本合作"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Offentlig-privat samverkan"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Partnerstwo publiczno-prywatne"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Σύμπραξη δημόσιου και ιδιωτικού τομέα"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Государственно-частное партнёрство"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Alianza público-privada"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Publiek-private samenwerking"
"http://dbpedia.org/resource/Public–private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Partnerství veřejného a soukromého sektoru"
