"subject","predicate","object"
"http://dbpedia.org/resource/Star_Fountain","http://www.w3.org/2000/01/rdf-schema#label","Star Fountain"
"http://dbpedia.org/resource/Star_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fountains_in_New_Zealand"
"http://dbpedia.org/resource/Star_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dunedin"
"http://dbpedia.org/resource/Star_Fountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_New_Zealand"
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/ontology/wikiPageID",64281096
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/ontology/wikiPageRevisionID",1040241632
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Octagon,_Dunedin"
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_New_Zealand"
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dunedin"
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fountains_in_New_Zealand"
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Octagon,_Dunedin"
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Star_Fountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Star_Fountain?oldid=1040241632&ns=0"
"http://dbpedia.org/resource/Star_Fountain","http://dbpedia.org/ontology/wikiPageLength",194
"http://dbpedia.org/resource/Star_Fountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Star_Fountain"
