"subject","predicate","object"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLuzon"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1580"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalCapital108691669"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnManilaBay"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalCapitals"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsOfThePhilippines"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInThePhilippines"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBulacan"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBulacan"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","マロロス"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Малолос"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","말롤로스"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","مالولوس"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","馬洛洛斯"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#label","Malolos"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos City (Tagalog Lungsod ng Malolos) ist eine philippinische Gemeinde (Component City) und Hauptstadt der Provinz Bulacan, in der Verwaltungsregion III, Central Luzon. Nach dem Zensus von 2015 hatte Malolos City 252.074 Einwohner, die in 51 Barangays lebten. Sie wird als Gemeinde der dritten Einkommensklasse auf den Philippinen und als urbanisiert eingestuft."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos es la capital de la provincia filipina de Bulacán, situada en la región de Luzón Central. Fue la primera capital de la Primera República Filipina. Consiguió el estatus de ciudad en octubre de 2001. Malolos es la ciudad más pequeña de Bulacán en términos de población. Según el censo de 2000, su población era de 175.291 habitantes. Las principales actividades económicas de la ciudad son la pesca y la agricultura. Malolos tiene tres universidades: la Universidad de Bulacán, la University of Regina Carmeli y el Centro Escolar University."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos (officiellt City of Malolos) är en stad i Filippinerna och administrativ huvudort för provinsen Bulacan i regionen Centrala Luzon. Den har 175 291 invånare (folkräkning 1 maj 2000). Staden är indelad i 51 smådistrikt, barangayer, varav samtliga är klassificerade som tätortsdistrikt."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","말롤로스(영어: City of Malolos, 타갈로그어: Lungsod ng Malolos)는 필리핀 불라칸 주의 주도로, 면적은 77.25km2, 인구는 252,074명(2015년 기준)이며 51개 바랑가이를 관할한다. 마닐라 만 북동부 연안과 접한다."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos, - tagaloge Lungsod ng Malolos - estas triaklasa urbego, ankaŭ universitata kaj komponenta urbo, laŭ religio diocezo (ekde 1962) en Filipinoj, en Luzono, en regiono Centra Luzono, kie ĝi estas provinca ĉefurbo de Bulakano."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos is de hoofdstad van de Filipijnse provincie Bulacan op het eiland Luzon. Bij de laatste census in 2007 had de stad ruim 223 duizend inwoners."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos é um cidade de terceira classe de renda da cidade (d) na província Bulacan, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 261 189 pessoas e 64 898 domicílios."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos (ufficialmente Malolos City) è una città componente delle Filippine, capoluogo della Provincia di Bulacan, nella Regione del Luzon Centrale. Malolos è formata da 51 baranggay: 
* Anilao 
* Atlag 
* Babatnin 
* Bagna 
* Bagong Bayan 
* Balayong 
* Balite 
* Bangkal 
* Barihan 
* Bulihan 
* Bungahan 
* Caingin 
* Calero 
* Caliligawan 
* Canalate 
* Caniogan 
* Catmon 
* Cofradia 
* Dakila 
* Guinhawa 
* Ligas 
* Liyang 
* Longos 
* Look 1st 
* Look 2nd 
* Lugam 
* Mabolo 
* Mambog 
* Masile 
* Matimbo 
* Mojon 
* Namayan 
* Niugan 
* Pamarawan 
* Panasahan 
* Pinagbakahan 
* San Agustin 
* San Gabriel 
* San Juan 
* San Pablo 
* San Vicente (Pob.) 
* Santiago 
* Santisima Trinidad 
* Santo Cristo 
* Santo Niño (Pob.) 
* Santo Rosario (Pob.) 
* Santol 
* Sumapang Bata 
* Sumapang Mat"
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos, officially known as the City of Malolos (Tagalog: Lungsod ng Malolos), is a 3rd class component city and capital of the province of Bulacan, Philippines. According to the 2020 census, it has a population of 261,189 people.  It is the capital city of the province of Bulacan as the seat of the provincial government."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos City atau Kota Malolos adalah kota di provinsi Bulacan, Filipina. Dahulu, kota Malolos adalah ibu kota Filipina sebelum digantikan oleh Quezon City. Pada tahun 2007, munisipalitas ini memiliki populasi sebesar 223.269 jiwa."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos est une ville de 1re classe, capitale de la province de Bulacan aux Philippines. Selon le recensement de 2010 elle est peuplée de 234 945 habitants. Elle fut la première capitale de la Première République des Philippines entre janvier et mars 1899, présidée par Emilio Aguinaldo."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","Malolos – miasto na Filipinach w regionie Luzon Środkowy, na wyspie Luzon. Założono w 1580 roku, w czasie było stolica Filipin i siedziba rządu Pierwszej Republiki. W 2010 roku liczyło 234 945 mieszkańców."
"http://dbpedia.org/resource/Malolos","http://www.w3.org/2000/01/rdf-schema#comment","馬洛洛斯（他加祿語：Malolos）是菲律賓布拉干省的首府。面積67.25平方公里。根據2015年人口普查結果，馬洛洛斯市擁有252,074名居民。現下轄51個描籠涯。"
