"subject","predicate","object"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEgypt"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEgypt"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInEgypt"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","مزغونة"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Mazghúna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Mazghuna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Masghuna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Mazghouna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Mazghuna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Mazghuna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Mazghuna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Mazghuna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#label","Mazghuna"
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#comment","Masghuna (arabisch مزغونة, DMG Mazġūna; auch Mazghuna) ist ein moderner Ort in Ägypten und südlich von Dahschur etwa 30 km südlich von Kairo gelegen."
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#comment","قرية مزغونة هي إحدى القرى التابعة لمركز البدرشين في محافظة الجيزة في جمهورية مصر العربية. حسب إحصاءات سنة 2006، بلغ إجمالي السكان في مزغونة 14908 نسمة، منهم 7544 رجل و7364 امرأة."
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#comment","Mazghuna är en ort som ligger 5 kilometer söder om Dahshur i distriktet Giza cirka 45 kilometer söder om Kairo, Egypten. På platsen finns ett flertal pyramider byggda av tegelsten daterade från Egyptens tolfte dynasti. Det finns två oidentifierade pyramider i Mazghuna som tros härröra till Amenemhet IV och Sobekneferu men det finns inga påtagliga bevis för detta. Den södra av de två pyramiderna ligger cirka 5 kilometer från Den Böjda Pyramiden i Dahshur och har en bas som är cirka 52,5 kvadratmeter men pyramiden blev aldrig färdigbyggd."
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#comment","Mazghúna je archeologická lokalita ležící v Egyptě. Mazghúna se nachází přibližně 50 km jižně od Káhiry na západním břehu Nilu. Dvě pyramidy, které se zde nacházejí, tak zvaná Jižní pyramida a Severní pyramida, pocházejí pravděpodobně z období vlády 12. dynastie. Obě pyramidy jsou silně zdevastované. Jižní pyramida patřila zřejmě Amenemhetovi IV., Severní královně Sebeknofru."
"http://dbpedia.org/resource/Mazghuna","http://www.w3.org/2000/01/rdf-schema#comment","Mazghuna es una zona arqueológica de Egipto, situada unos cinco kilómetros al sur de Dahshur, con restos de dos pirámides de finales de la dinastía XII o de la dinastía XIII. Al faraón Amenemhat IV se atribuye una de las dos pirámides de Mazghuna, la norte. La pirámide sur se atribuye a Neferusobek (Sebekkara), la reina que le sucedió. Sin embargo, no hay pruebas de que estos faraones construyeran las pirámides, pues podrían pertenecer incluso a algún faraón de la dinastía XIII. La zona fue explorada por Ernest Mackay en 1910."
