"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanExpatriatesInSwitzerland"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissArchitects"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.Gallen"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/2000/01/rdf-schema#label","Anton Aberle"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/2000/01/rdf-schema#label","Anton Aberle"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/2000/01/rdf-schema#label","Anton Aberle"
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/2000/01/rdf-schema#comment","Anton Aberle (14 November 1876, in Möhringen – 15 August 1953, in Thusis) was a German–Swiss architect. A Schwarzwald farmer's son, he grew up studying at the Bauhochschule Karlsruhe and in 1904 founded the architectural firm Robert Curjel und Karl Moser (Curjel and Moser). After managing the construction of a hotel in Feldberg, in 1906 he was sent to St. Gallen, where business office buildings emerged under his leadership."
"http://dbpedia.org/resource/Anton_Aberle","http://www.w3.org/2000/01/rdf-schema#comment","Anton Aberle (* 14. November 1876 in Möhringen; † 15. August 1953 in Thusis) war ein deutsch-schweizerischer Architekt."
