"subject","predicate","object"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2000/01/rdf-schema#label","1909 Swedish general strike"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2000/01/rdf-schema#label","Storstrejken i Sverige 1909"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2000/01/rdf-schema#label","إضراب السويد عام 1909"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2000/01/rdf-schema#label","Всеобщая забастовка в Швеции (1909)"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2000/01/rdf-schema#comment","Всеобщая забастовка 1909 года (швед. Storstrejken) — общенациональная экономическая забастовка, организованная Шведской конфедерацией профсоюзов; вторая общенациональная забастовка Швеции. Профсоюзы вели борьбу с владельцами основных предприятий промышленности и транспорта, крупной и средней буржуазией с 4 августа по 4 сентября 1909 года."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2000/01/rdf-schema#comment","Storstrejken i Sverige 1909 var en arbetsmarknadskonflikt som innefattade både strejk och lockout. Strejken startade 4 augusti 1909 och pågick exakt en månad. Vissa efterdyningar fanns dock kvar till den 13 november samma år, då SAF upphävde den sista kvarstående lockouten vid järnbruken. Den var de svenska arbetsmarknadsorganisationerna SAF:s och LO:s första stora arbetsmarknadskonflikt."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2000/01/rdf-schema#comment","كان الإضراب السويدي العام (sv. Storstrejken) الذي حدث من 4 أغسطس حتى 4 سبتمبر 1909، توقفًا عامًا عن العمل من قبل أكثر من 300,000 شخص في جميع أنحاء السويد. وكان هذا النزاع الرئيسي الأول بين اتحاد نقابات العمال السويدية (Landsorganisationen, LO) ورابطة أصحاب العمل السويدية (Svenska Arbetsgivareföreningen, SAF). فقد كانت خسائر أصحاب العمل تقدر بنحو 25 مليون كرونة سويدية. شكل فشل الإضراب العام خلفية مهمة لـاتفاق سالتسجوبادن عام 1938."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2000/01/rdf-schema#comment","The Swedish general strike (Swedish: Storstrejken) of August 4 to September 4, 1909, was a general work stoppage by over 300,000 individuals all over Sweden. It was the first major conflict between the Swedish Trade Union Confederation (Landsorganisationen, LO), and the Swedish Employers Association (Svenska Arbetsgivareföreningen, SAF). The losses to employers was estimated to be around 25 million Swedish kronor. The failure of the general strike formed an important backdrop to the Saltsjöbaden Agreement of 1938."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storstrejken1909.jpg"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Sweden"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Trade_Union_Confederation"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1909_events"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1909_events"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_strikes_in_Europe"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_history"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_in_Sweden"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_Sweden"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageID",22990017
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageRevisionID",1113181610
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_history"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Employers_Association"
