"subject","predicate","object"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlaska"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/2000/01/rdf-schema#label","Yentna River"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/2000/01/rdf-schema#label","Yentna River"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/2000/01/rdf-schema#label","Yentna"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/2000/01/rdf-schema#comment","The Yentna River (Dena'ina: Yentnu) is a river in South Central Alaska, formed by its East Fork and West Fork at 62°16′50″N 151°46′26″W﻿ / ﻿62.28056°N 151.77389°W, flows South-East to Susitna River, 30 miles (48 km) North-West of Anchorage, Alaska; Cook Inlet Low."
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Yentna River ist ein etwa 130 Kilometer langer rechter Nebenfluss des Susitna River im Süden des US-Bundesstaats Alaska."
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Yentna est un cours d'eau d'Alaska, aux États-Unis, coulant dans le borough de Matanuska-Susitna. C'est un affluent de la rivière Susitna."
"http://dbpedia.org/resource/Yentna_River","http://xmlns.com/foaf/0.1/name","Yentna River"
"http://dbpedia.org/resource/Yentna_River","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Yentna_River","http://dbpedia.org/property/name","Yentna River"
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.28055572509766
"http://dbpedia.org/resource/Yentna_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-151.7738952636719
"http://dbpedia.org/resource/Yentna_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AKMap-doton-Susitna.png"
"http://dbpedia.org/resource/Yentna_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Yentna_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Matanuska-Susitna_Borough,_Alaska"
"http://dbpedia.org/resource/Yentna_River","http://dbpedia.org/ontology/wikiPageID",1062240
"http://dbpedia.org/resource/Yentna_River","http://dbpedia.org/ontology/wikiPageRevisionID",1066304729
"http://dbpedia.org/resource/Yentna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Dall"
"http://dbpedia.org/resource/Yentna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Yentna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanuska-Susitna_Borough,_Alaska"
"http://dbpedia.org/resource/Yentna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Fork_Yentna_River"
"http://dbpedia.org/resource/Yentna_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaʼina_language"
