"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://www.w3.org/2000/01/rdf-schema#label","Japanese female kickboxers"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_female_martial_artists"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_kickboxers"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_kickboxers"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_sportswomen"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese female kickboxers"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://dbpedia.org/ontology/wikiPageID",52674801
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://dbpedia.org/ontology/wikiPageRevisionID",1002175940
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_female_kickboxers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_female_kickboxers?oldid=1002175940&ns=14"
