"subject","predicate","object"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsCreatedByTheLocalGovernmentAct1858"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEnglandCreatedByTheLocalGovernmentAct1894"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalBoroughsOfEngland"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsAbolishedByTheLondonGovernmentAct1963"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2000/01/rdf-schema#label","Municipal Borough of Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2000/01/rdf-schema#label","Municipal Borough of Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2000/01/rdf-schema#comment","Ealing was a local government district from 1863 to 1965 around the town of Ealing which formed part of the built up area of London until 1965, where it became part of Greater London."
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2000/01/rdf-schema#comment","Der Municipal Borough of Ealing war ein Bezirk im Ballungsraum der britischen Hauptstadt London. Er existierte von 1863 bis 1965 unter verschiedenen Bezeichnungen und lag im Zentrum der ehemaligen Grafschaft Middlesex."
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/name","Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51300048828125
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3075999915599823
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ealing_MB_arms.png"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ealing1961.svg"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_hall_ealing_804.jpg"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_boroughs_of_England"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_abolished_by_the_London_Government_Act_1963"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perivale"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Districts_created_by_the_Local_Government_Act_1858"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanwell"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_Middlesex"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_England_created_by_the_Local_Government_Act_1894"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northolt"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageID",2755858
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageRevisionID",1084244815
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ealing_MB_arms.png"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ealing1961.svg"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenford_Urban_District"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Town_Hall"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_abolished_by_the_London_Government_Act_1963"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jones_(architect)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Government_Districts_created_by_the_Local_Government_Act_1858"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perivale"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_borough"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Acton"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gules_(heraldry)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_(heraldry)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_London"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanwell"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_(apostle)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1963"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Southall"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1894"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_England_created_by_the_Local_Government_Act_1894"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perivale"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_local_government_in_Middlesex"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Twyford"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_board_of_health"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Town_hall_ealing_804.JPG"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanwell_Urban_District"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Or_(heraldry)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_district_(Great_Britain_and_Ireland)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent_(heraldry)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_(heraldry)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_(insignia)"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northolt"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_boroughs_of_England"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Historical_Society"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/unit_page.jsp%3Fu_id=10108056"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Municipal_Borough_of_Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952822"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080xp3"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sRLU"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipal_Borough_of_Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_subdivision"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Government_Act_1963"
