"subject","predicate","object"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","El Silencio, Bocas del Toro"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","El Silencio is a corregimiento in Bocas del Toro Province in the Republic of Panama."
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://xmlns.com/foaf/0.1/name","El Silencio"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://dbpedia.org/property/name","El Silencio"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bocas_del_Toro_Province"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageID",60837435
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",987512049
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changuinola_District"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/El_Silencio,_Bocas_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Panama"
