"subject","predicate","object"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1706"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/2000/01/rdf-schema#label","Amicable Society for a Perpetual Assurance Office"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://www.w3.org/2000/01/rdf-schema#comment","Amicable Society for a Perpetual Assurance Office (a.k.a. ""Amicable Society"") is considered the first life insurance company in the world."
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amicable_Society_for_a_Perpetual_Assurance_Office,_Serjeants'_Inn,_Fleet_Street,_London,_1801.jpg"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amicable_Society_coat_of_arms.jpg"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insurance_contract.jpg"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1706_establishments_in_England"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1706"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_insurance"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_insurance"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageID",31408743
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1033073995
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1706_establishments_in_England"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amicable_Society_for_a_Perpetual_Assurance_Office,_Serjeants'_Inn,_Fleet_Street,_London,_1801.jpg"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Allen,_2nd_Baronet"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Talbot_(bishop)"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amicable_Society_coat_of_arms.jpg"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insurance_contract.jpg"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1706"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Union"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Life_insurance"
"http://dbpedia.org/resource/Amicable_Society_for_a_Perpetual_Assurance_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_insurance"
