"subject","predicate","object"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://www.w3.org/2000/01/rdf-schema#label","Hillel and Shammai"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://dbpedia.org/ontology/wikiPageID",61690287
"http://dbpedia.org/resource/Hillel_and_Shammai","http://dbpedia.org/ontology/wikiPageRevisionID",914000556
"http://dbpedia.org/resource/Hillel_and_Shammai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_of_Hillel_and_Shammai"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Houses_of_Hillel_and_Shammai"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8x1PJ"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sages"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hillel_and_Shammai?oldid=914000556&ns=0"
"http://dbpedia.org/resource/Hillel_and_Shammai","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Hillel_and_Shammai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hillel_and_Shammai"
