"subject","predicate","object"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInNagoya"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2000/01/rdf-schema#label","Shikemichi"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2000/01/rdf-schema#label","四間道"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2000/01/rdf-schema#comment","四間道（しけみち）とは、愛知県名古屋市西区の堀川西側の2本目の通りである。"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2000/01/rdf-schema#comment","Shike-michi (四間道) is a small historical street in Nishi-ku, Nagoya in central Japan."
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.17499923706055
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.8925018310547
"http://dbpedia.org/resource/Shikemichi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikemichi_Nagoya_(14).jpg"
"http://dbpedia.org/resource/Shikemichi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikemichi_Nagoya_-_Owari_Meisho_Zue.jpg"
"http://dbpedia.org/resource/Shikemichi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shikemichi_Nagoya_(17).jpg"
"http://dbpedia.org/resource/Shikemichi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Nagoya"
"http://dbpedia.org/resource/Shikemichi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nagoya"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageID",31501467
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageRevisionID",1023009856
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shikemichi_Nagoya_-_Owari_Meisho_Zue.jpg"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hori_River_(Nagoya)"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_(architecture)"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsurumai_Line"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shikemichi_Nagoya_(14).JPG"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shikemichi_Nagoya_(17).JPG"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Sengen_Shrine_(Nishi-ku,_Nagoya)"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keichō"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsuta_Shrine"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishi-ku,_Nagoya"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Nagoya"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marunouchi_Station_(Nagoya)"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machiya"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokusai_Center_Station"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funairi-chō,_Nagoya"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyosu"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakuradori_Line"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Nagoya"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://kikuko-nagoya.com/html/shikemichi.html"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7496572"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shikemichi"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uuh3"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四間道"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrx76"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aichi-geo-stub"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shikemichi_Nagoya_(17).jpg?width=300"
"http://dbpedia.org/resource/Shikemichi","http://www.georss.org/georss/point","35.175 136.8925"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/abstract","四間道（しけみち）とは、愛知県名古屋市西区の堀川西側の2本目の通りである。"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/abstract","Shike-michi (四間道) is a small historical street in Nishi-ku, Nagoya in central Japan."
"http://dbpedia.org/resource/Shikemichi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shikemichi?oldid=1023009856&ns=0"
"http://dbpedia.org/resource/Shikemichi","http://dbpedia.org/ontology/wikiPageLength",3196
"http://dbpedia.org/resource/Shikemichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shikemichi"
"http://dbpedia.org/resource/Shikemichi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.89250183105 35.174999237061)"
