"subject","predicate","object"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Engine Company 21 (Chicago)"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Engine Company 21, organized in 1872, was the first Black fire company in the Chicago Fire Department. The company was known for arriving at fires quickly. The fire pole was invented by members of the company."
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.83222198486328
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.61777496337891
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_David_B._Kenyon.jpg"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crew_at_Seattle_Fire_Department_Firehouse_No_20_in_upstairs_living_quarters_responding_to_alarm,_circa_1909-1910_(SEATTLE_4771).jpg"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_co_21_large.jpg"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_in_Illinois"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Chicago"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_in_Illinois"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Fire_Department"
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://dbpedia.org/ontology/wikiPageID",66670926
"http://dbpedia.org/resource/Engine_Company_21_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",1103445505
