"subject","predicate","object"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVTRecordsSingles"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/2000/01/rdf-schema#label","Feels Good (Don't Worry Bout a Thing)"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/2000/01/rdf-schema#comment","""Feels Good (Don't Worry Bout a Thing)"" is the only single released from Naughty by Nature's sixth album, IIcons. It was released on April 30, 2002 and featured R&B group 3LW. The single found success, making it to six Billboard charts, including 53 on the Billboard Hot 100. This was Naughty by Nature's only single to not feature DJ Kay Gee on production, instead the production was handled by the remaining members, Treach and Vin Rock."
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Feels_Good_(song)"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/property/name","Feels Good"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feels_Good.jpg"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVT_Records_singles"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naughty_by_Nature_songs"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3LW_songs"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Vin_Rock"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Treach"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Naughty_by_Nature"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageID",25287351
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageRevisionID",1080260877
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIcons"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rottin_Razkals"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3LW"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playas_Gon'_Play"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naughty_by_Nature_songs"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Do_(Wanna_Get_Close_to_You)"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_by_Nature"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3LW_songs"
"http://dbpedia.org/resource/Feels_Good_(Don't_Worry_Bout_a_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treach"
