"subject","predicate","object"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartridge102971691"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammunition102703275"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label","Nabój .38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38 Smith & Wesson Special"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#label",".38スペシャル弾"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#comment",".38 スミス&ウエッソンスペシャル（.38スペシャル, .38 Spl あるいは .38Spc、英語の発音は ""サーティーエイト スペシャル""）は、スミス&ウェッソンによって設計されたリムド・センターファイア弾薬である。主にリボルバーに使われるが、自動拳銃やカービンでも使われることがある。.38スペシャルは1920年代から1990年代初めまで、アメリカ合衆国のほとんどの警察組織で標準弾薬として採用されていた。また、第一次世界大戦では、兵士のサイドアームの一般的なカートリッジだった。メートル法では、9x29.5mmRや9.1x29mmRなどと表記されることもある。 良好な精度と制御しやすい反動で評価されており、発表されてから一世紀以上もの間、世界中で最も人気のあるリボルバーカートリッジの座に留まっている。標的射撃、フォーマルな射撃競技、護身用、スモール・ゲーム（小物）の狩猟などに使われている。"
"http://dbpedia.org/resource/.38_Special","http://www.w3.org/2000/01/rdf-schema#comment","El .38 Smith & Wesson especial, també conegut generalment com .38 S & W Especial, .38 Especial, .38 Spl, 0,38 SPC, (pronunciat ""trenta-vuit especial""), o 9x29mmR és un, cartutx dissenyat per Smith & Wesson. El .38 Special s’utilitza amb molta freqüència en revòlvers, però també s’utilitza en i carabines semiautomàtiques."
