"subject","predicate","object"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Сочі (футбольний клуб, 2018)"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","نادي سوتشي"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","PFCソチ"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","FK Sotschi"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","FK Sotchi"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","PFK Sotsji"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","PFK Soczi"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","索契職業足球會"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Сочи (футбольный клуб)"
