"subject","predicate","object"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheOsakaSecuritiesExchange"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOsakaPrefecture"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/2000/01/rdf-schema#label","エイチ・ツー・オー リテイリング"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/2000/01/rdf-schema#label","H2O Retailing"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/2000/01/rdf-schema#comment","エイチ・ツー・オー リテイリング株式会社（英: H2O Retailing Corporation）は、大阪府大阪市北区に本社を置く、阪急阪神東宝グループの小売事業を統括する純粋持株会社である。関西を中心に百貨店やスーパーマーケットなどの事業を展開する。阪急阪神ホールディングス、東宝とともに同グループの中核企業である。また、傘下の事業者を含めて「エイチ・ツー・オー リテイリンググループ」と称する。 本項では、同社の傘下の百貨店運営会社である株式会社阪急阪神百貨店（はんきゅうはんしんひゃっかてん、英: Hankyu Hanshin Department Stores, Inc.）についても扱う。"
"http://dbpedia.org/resource/H2O_Retailing","http://www.w3.org/2000/01/rdf-schema#comment","H2O Retailing Corporation (エイチ・ツー・オー リテイリング株式会社, Eichi Tsū Ō Riteiringu Kabushikigaisha) is a stock holding company which is a member company of Hankyu Hanshin Toho Group. This article covers about Hankyu Hanshin Department Stores, Inc. (株式会社阪急阪神百貨店, Kabushikigaisha Hankyū Hanshin Hyakkaten) a subsidiary which owns 2 department store chains: Hankyu Department Store and Hanshin Department Store."
"http://dbpedia.org/resource/H2O_Retailing","http://xmlns.com/foaf/0.1/name","H2O Retailing Corporation"
"http://dbpedia.org/resource/H2O_Retailing","http://dbpedia.org/property/name","Hankyu Hanshin Department Stores, Inc."
"http://dbpedia.org/resource/H2O_Retailing","http://dbpedia.org/property/name","H2O Retailing Corporation"
"http://dbpedia.org/resource/H2O_Retailing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HanshinLogo.svg"
