"subject","predicate","object"
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://www.w3.org/2000/01/rdf-schema#label","Streets in Berkeley, California"
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_in_Berkeley,_California"
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_in_Alameda_County,_California"
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Streets in Berkeley, California"
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://dbpedia.org/ontology/wikiPageID",36756866
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://dbpedia.org/ontology/wikiPageRevisionID",730168334
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Streets_in_Berkeley,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Streets_in_Berkeley,_California?oldid=730168334&ns=14"
