"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthFloridaBullsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 South Florida Bulls men's basketball team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 South Florida Bulls men's basketball team represented the University of South Florida Bulls during the 2012–13 NCAA Division I men's basketball season. This was the 42nd season of basketball for USF and its 8th season as a member of the Big East Conference. The team was coached by Stan Heath in his sixth year at the school. USF played its home games at the newly renovated USF Sun Dome. They finished the season 12–19, 3–15 in Big East play to finish in a tie for 13th place. They lost in the first round of the Big East tournament to Seton Hall."
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USF_Bulls_Wordmark.png"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Florida"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Florida"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Florida_Bulls_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",36127619
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576914
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Maryland–Eastern_Shore_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cousy_Award"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Schools_(Georgia)"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos,_Nigeria"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckerd_College"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Florida"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLand,_Florida"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande,_AZ"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Big_East_Conference_men's_basketball_season"
