"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/2000/01/rdf-schema#label","Ryan Francois"
"http://dbpedia.org/resource/Ryan_Francois","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Francois is a swing dancer, choreographer and actor, who played a central part of the revival of the Lindy Hop.Specialising in dances related to the Jazz & Swing era - including the Lindy Hop, Charleston, Tap and Authentic Vernacular Jazz, Ryan has over 30 years dance experience. Ryan learned from and danced with Frankie Manning as well as Pepsi Bethel, George Lloyd and Mama Lu Parks."
"http://dbpedia.org/resource/Ryan_Francois","http://xmlns.com/foaf/0.1/name","Ryan Francois"
"http://dbpedia.org/resource/Ryan_Francois","http://xmlns.com/foaf/0.1/homepage","http://ryanfrancois.com/RFX/Home.html"
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/property/name","Ryan Francois"
"http://dbpedia.org/resource/Ryan_Francois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ballroom_dancers"
"http://dbpedia.org/resource/Ryan_Francois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_dancers"
"http://dbpedia.org/resource/Ryan_Francois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_actors"
"http://dbpedia.org/resource/Ryan_Francois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_choreographers"
"http://dbpedia.org/resource/Ryan_Francois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ryan_Francois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/ontology/wikiPageID",49396065
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/ontology/wikiPageRevisionID",1006108480
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kelly_(musical_theatre)"
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(UK_series_1)"
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Manning"
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_dancers"
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_choreographers"
"http://dbpedia.org/resource/Ryan_Francois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitterbug_Stroll"
