"subject","predicate","object"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Byelorussian Soviet Socialist Republic"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_established_in_1919"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Belarus"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1991_disestablishments_in_Belarus"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics_of_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1991"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Slavic_countries"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1919_establishments_in_Belarus"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Bloc"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_Europe"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post–Russian_Empire_states"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communism_in_Belarus"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Byelorussian Soviet Socialist Republic"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageID",35270798
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1071088798
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Byelorussian_Soviet_Socialist_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Byelorussian_Soviet_Socialist_Republic?oldid=1071088798&ns=14"
